measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114794,GLU_INS_post_HFHS,CC001/Unc,1601,f,224.4,103.0,5,46.047,0.4589,120.5,388.0,0.2
114794,GLU_INS_post_HFHS,CC002/Unc,1602,f,214.0,52.5,5,23.477,0.2453,130.7,259.3,0.06
114794,GLU_INS_post_HFHS,CC004/TauUnc,1604,f,97.04,58.73,5,26.264,0.6052,34.998,171.5,-1.47
114794,GLU_INS_post_HFHS,CC006/TauUnc,1606,f,209.9,118.0,4,58.98,0.5619,90.88,372.8,0.01
114794,GLU_INS_post_HFHS,CC008/GeniUnc,1608,f,196.9,88.0,4,43.999,0.4469,130.9,325.1,-0.16
114794,GLU_INS_post_HFHS,CC011/Unc,1611,f,311.8,258.2,5,115.5,0.8281,69.31,743.9,1.34
114794,GLU_INS_post_HFHS,CC012/GeniUnc,1612,f,162.6,29.289,5,13.099,0.1801,132.8,205.6,-0.61
114794,GLU_INS_post_HFHS,CC019/TauUnc,1619,f,243.5,104.6,5,46.78,0.4296,135.8,372.8,0.45
114794,GLU_INS_post_HFHS,CC024/GeniUnc,1624,f,259.8,16.971,2,12.0,0.0653,247.8,271.8,0.66
114794,GLU_INS_post_HFHS,CC027/GeniUnc,1627,f,180.6,86.09,5,38.499,0.4768,56.39,296.6,-0.38
114794,GLU_INS_post_HFHS,CC028/GeniUnc,1628,f,102.0,28.043,4,14.021,0.275,63.72,128.1,-1.4
114794,GLU_INS_post_HFHS,CC030/GeniUnc,1630,f,382.5,296.3,5,132.5,0.7748,189.6,903.5,2.26
114794,GLU_INS_post_HFHS,CC032/GeniUnc,1632,f,165.1,170.6,5,76.31,1.0339,49.934,461.2,-0.58
114794,GLU_INS_post_HFHS,CC035/Unc,1635,f,178.2,33.069,5,14.789,0.1856,143.2,213.4,-0.41
114794,GLU_INS_post_HFHS,CC036/Unc,1636,f,385.0,360.9,5,161.4,0.9374,184.0,1017.0,2.3
114794,GLU_INS_post_HFHS,CC037/TauUnc,1637,f,203.5,70.0,5,31.305,0.3439,131.6,287.5,-0.08
114794,GLU_INS_post_HFHS,CC040/TauUnc,1640,f,170.8,101.1,4,50.53,0.5917,91.98,305.6,-0.5
114794,GLU_INS_post_HFHS,CC041/TauUnc,1641,f,271.2,88.43,5,39.547,0.3261,169.7,399.5,0.81
114794,GLU_INS_post_HFHS,CC045/GeniUnc,1645,f,150.0,55.43,4,27.717,0.3696,80.09,213.2,-0.78
114794,GLU_INS_post_HFHS,CC059/TauUnc,1659,f,141.0,42.783,5,19.133,0.3033,84.6,203.6,-0.89
114794,GLU_INS_post_HFHS,CC063/Unc,1663,f,207.9,25.426,3,14.68,0.1223,190.9,237.1,-0.02
114794,GLU_INS_post_HFHS,CC071/TauUnc,1671,f,147.3,82.79,3,47.798,0.562,59.15,223.4,-0.81
