measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48955,RDW,BTBR T<+> Itpr3<tf>/J,1,m,15.4,0.0707,2,0.0500,0.00461,15.3,15.4,-1.28
48955,RDW,CAST/EiJ,2,m,22.1,2.55,2,1.80,0.115,20.3,23.9,4.05
48955,RDW,A/J,4,m,15.8,0.212,2,0.150,0.0134,15.7,16.0,-0.96
48955,RDW,BALB/cJ,5,m,16.8,0.212,2,0.150,0.0127,16.6,16.9,-0.16
48955,RDW,C57BL/6J,7,m,16.3,0.265,3,0.153,0.0162,16.1,16.6,-0.56
48955,RDW,DBA/2J,8,m,17.1,0.354,2,0.250,0.0207,16.8,17.3,0.07
48955,RDW,FVB/NJ,9,m,16.4,0,2,0,0,16.4,16.4,-0.48
48955,RDW,LP/J,10,m,15.7,0.212,2,0.150,0.0136,15.5,15.8,-1.04
48955,RDW,PL/J,14,m,15.2,0.141,2,0.100,0.00930,15.1,15.3,-1.44
48955,RDW,SJL/J,17,m,18.7,0.990,2,0.700,0.0529,18.0,19.4,1.35
48955,RDW,KK/HlJ,18,m,18.7,0.141,2,0.1000,0.00756,18.6,18.8,1.35
48955,RDW,MA/MyJ,20,m,17.7,0.283,2,0.200,0.0160,17.5,17.9,0.55
48955,RDW,CE/J,25,m,17.1,0.212,2,0.150,0.0124,17.0,17.3,0.07
48955,RDW,RIIIS/J,26,m,17.6,0.354,2,0.250,0.0201,17.3,17.8,0.47
48955,RDW,C58/J,28,m,16.7,0.849,2,0.600,0.0508,16.1,17.3,-0.24
48955,RDW,SEA/GnJ,29,m,16.5,0.212,2,0.150,0.0128,16.4,16.7,-0.40
48955,RDW,SM/J,31,m,19.0,0.141,2,0.1000,0.00744,18.9,19.1,1.58
48955,RDW,NZW/LacJ,36,m,16.7,0.424,2,0.300,0.0254,16.4,17.0,-0.24
48955,RDW,C57L/J,37,m,16.5,0.212,2,0.150,0.0128,16.4,16.7,-0.40
48955,RDW,LG/J,78,m,16.1,0.354,2,0.250,0.0220,15.8,16.3,-0.72
48955,RDW,AXB10/PgnJ,231,m,16.2,0.212,2,0.150,0.0131,16.1,16.4,-0.64
48955,RDW,AXB12/PgnJ,232,m,15.4,0.141,2,0.1000,0.00918,15.3,15.5,-1.28
48955,RDW,AXB13/PgnJ,233,m,16.4,0.0707,2,0.0500,0.00432,16.3,16.4,-0.48
48955,RDW,AXB15/PgnJ,234,m,17.6,0.0707,2,0.0500,0.00401,17.6,17.7,0.47
48955,RDW,AXB19/PgnJ,236,m,17.4,0.354,2,0.250,0.0204,17.1,17.6,0.31
48955,RDW,AXB2/PgnJ,237,m,15.1,1.06,2,0.750,0.0705,14.3,15.8,-1.52
48955,RDW,AXB19b/PgnJ,238,m,17.4,0.685,4,0.342,0.0394,16.6,18.0,0.31
48955,RDW,AXB23/PgnJ,239,m,15.2,0.566,2,0.400,0.0372,14.8,15.6,-1.44
48955,RDW,AXB4/PgnJ,241,m,18.6,0.566,2,0.400,0.0304,18.2,19.0,1.27
48955,RDW,AXB5/PgnJ,242,m,14.9,0.141,2,0.1000,0.00949,14.8,15.0,-1.68
48955,RDW,AXB6/PgnJ,243,m,16.0,0,2,0,0,16.0,16.0,-0.80
48955,RDW,AXB8/PgnJ,244,m,17.4,0.354,2,0.250,0.0203,17.2,17.7,0.31
48955,RDW,BXA11/PgnJ,246,m,16.4,0.778,2,0.550,0.0476,15.8,16.9,-0.48
48955,RDW,BXA12/PgnJ,247,m,17.2,0.212,2,0.150,0.0123,17.1,17.4,0.15
48955,RDW,BXA13/PgnJ,248,m,16.2,0.141,2,0.1000,0.00873,16.1,16.3,-0.64
48955,RDW,BXA14/PgnJ,249,m,17.9,0.0707,2,0.0500,0.00396,17.8,17.9,0.71
48955,RDW,BXA16/PgnJ,250,m,17.9,0.819,3,0.473,0.0457,17.2,18.8,0.71
48955,RDW,BXA2/PgnJ,252,m,17.4,0,2,0,0,17.4,17.4,0.31
48955,RDW,BXA24/PgnJ,253,m,17.1,0.283,2,0.200,0.0165,16.9,17.3,0.07
48955,RDW,BXA25/PgnJ,254,m,17.8,0.354,2,0.250,0.0199,17.5,18.0,0.63
48955,RDW,BXA26/PgnJ,255,m,15.1,0.212,2,0.150,0.0141,14.9,15.2,-1.52
48955,RDW,BXA4/PgnJ,256,m,16.4,0.778,2,0.550,0.0476,15.8,16.9,-0.48
48955,RDW,BXA7/PgnJ,257,m,15.6,0.0707,2,0.0500,0.00452,15.6,15.7,-1.12
48955,RDW,BXA8/PgnJ,258,m,17.5,0.141,2,0.1000,0.00808,17.4,17.6,0.39
48955,RDW,CXB1/ByJ,400,m,17.8,0.362,8,0.128,0.0204,17.3,18.5,0.63
48955,RDW,CXB11/HiAJ,402,m,18.5,0.270,8,0.0953,0.0146,18.0,18.9,1.19
48955,RDW,CXB12/HiAJ,403,m,16.3,0.382,8,0.135,0.0235,15.7,16.6,-0.56
48955,RDW,CXB13/HiAJ,404,m,16.6,0.374,8,0.132,0.0225,16.2,17.1,-0.32
48955,RDW,CXB3/ByJ,405,m,16.4,1.99,9,0.662,0.121,14.8,21.6,-0.48
48955,RDW,CXB6/ByJ,407,m,17.9,0.273,7,0.103,0.0153,17.6,18.4,0.71
48955,RDW,CXB7/ByJ,408,m,18.2,0.287,7,0.108,0.0158,17.9,18.5,0.95
48955,RDW,CXB8/HiAJ,409,m,15.8,0.274,5,0.122,0.0173,15.5,16.2,-0.96
48955,RDW,CXB9/HiAJ,410,m,17.0,0.234,7,0.0884,0.0138,16.7,17.3,-0.01
48955,RDW,CXB2/ByJ,413,m,17.3,0.250,6,0.102,0.0144,17.1,17.8,0.23
48955,RDW,CXB4/ByJ,414,m,18.1,0.220,8,0.0778,0.0122,17.7,18.3,0.87
48955,RDW,BXD12/TyJ,424,m,16.0,0.212,2,0.150,0.0133,15.8,16.1,-0.80
48955,RDW,BXD13/TyJ,425,m,16.5,0.212,2,0.150,0.0128,16.4,16.7,-0.40
48955,RDW,BXD14/TyJ,426,m,16.3,0.424,2,0.300,0.0260,16.0,16.6,-0.56
48955,RDW,BXD15/TyJ,427,m,18.0,0.283,2,0.200,0.0157,17.8,18.2,0.79
48955,RDW,BXD19/TyJ,430,m,17.5,0.990,4,0.495,0.0566,16.6,18.5,0.39
48955,RDW,BXD2/TyJ,431,m,18.4,0.212,2,0.150,0.0116,18.2,18.5,1.11
48955,RDW,BXD20/TyJ,432,m,18.6,0.0707,2,0.0500,0.00379,18.6,18.7,1.27
48955,RDW,BXD22/TyJ,434,m,19.9,0.495,2,0.350,0.0249,19.5,20.2,2.30
48955,RDW,BXD24/TyJ-Cep290<rd16>/J,436,m,16.6,0.0707,2,0.0500,0.00427,16.5,16.6,-0.32
48955,RDW,BXD28/TyJ,439,m,16.6,0.354,2,0.250,0.0212,16.4,16.9,-0.32
48955,RDW,BXD29-Tlr4<lps-2J>/J,440,m,19.6,0.0707,2,0.0500,0.00362,19.5,19.6,2.06
48955,RDW,BXD33/TyJ,444,m,18.6,0.141,2,0.1000,0.00760,18.5,18.7,1.27
48955,RDW,BXD34/TyJ,445,m,16.3,0,2,0,0,16.3,16.3,-0.56
48955,RDW,BXD40/TyJ,451,m,16.6,0.141,2,0.1000,0.00852,16.5,16.7,-0.32
48955,RDW,BXD42/TyJ,453,m,17.4,0.0707,2,0.0500,0.00408,17.3,17.4,0.31
48955,RDW,BXD6/TyJ,454,m,17.5,0.566,2,0.400,0.0323,17.1,17.9,0.39
48955,RDW,BXD8/TyJ,455,m,17.3,0,2,0,0,17.3,17.3,0.23
48955,RDW,BXD9/TyJ,456,m,16.4,0.707,2,0.500,0.0431,15.9,16.9,-0.48
48955,RDW,BXD5/TyJ,457,m,18.2,1.06,2,0.750,0.0581,17.5,19.0,0.95
48955,RDW,BXD24/TyJ,458,m,16.5,0.495,2,0.350,0.0301,16.1,16.8,-0.40
48955,RDW,BXH19/TyJ,474,m,17.9,0.636,2,0.450,0.0355,17.5,18.4,0.71
48955,RDW,BXH2/TyJ,475,m,18.2,0.354,2,0.250,0.0194,18.0,18.5,0.95
48955,RDW,BXH4/TyJ,477,m,15.8,0.568,4,0.284,0.0359,15.2,16.4,-0.96
48955,RDW,BXH6/TyJ,478,m,14.4,0.141,2,0.1000,0.00982,14.3,14.5,-2.07
48955,RDW,BXH7/TyJ,479,m,16.4,0.0707,2,0.0500,0.00432,16.3,16.4,-0.48
48955,RDW,BXH8/TyJ,480,m,15.8,0.0707,2,0.0500,0.00449,15.7,15.8,-0.96
48955,RDW,BXH9/TyJ,481,m,15.3,0.424,2,0.300,0.0277,15.0,15.6,-1.36
48955,RDW,BXH20/KccJ,486,m,16.9,0,2,0,0,16.9,16.9,-0.09
