measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90390,dist_l60_cont_do_d2,CAST/EiJ,2,f,19254.0,11762.0,7,4446.0,0.6109,9898.0,44560.0,0.5
90390,dist_l60_cont_do_d2,129S1/SvImJ,3,f,492.5,562.5,8,198.9,1.1422,0.0,1339.0,-0.97
90390,dist_l60_cont_do_d2,A/J,4,f,924.4,469.8,6,191.8,0.5082,286.5,1402.0,-0.94
90390,dist_l60_cont_do_d2,C57BL/6J,7,f,7691.0,2280.0,7,861.8,0.2965,4889.0,10962.0,-0.41
90390,dist_l60_cont_do_d2,NOD/ShiLtJ,13,f,38381.0,53588.0,5,23965.0,1.3962,10114.0,133929.0,1.99
90390,dist_l60_cont_do_d2,WSB/EiJ,42,f,20739.0,5014.0,7,1895.0,0.2418,14594.0,29950.0,0.61
90390,dist_l60_cont_do_d2,J:DO,70,f,6792.0,4381.0,182,324.7,0.645,39.567,23330.0,-0.48
90390,dist_l60_cont_do_d2,NZO/HlLtJ,122,f,1117.0,657.5,10,207.9,0.5887,453.2,2337.0,-0.92
90390,dist_l60_cont_do_d2,PWK/PhJ,217,f,20792.0,5124.0,8,1812.0,0.2464,12617.0,28142.0,0.62
90390,dist_l60_cont_do_d2,CAST/EiJ,2,m,12112.0,4304.0,7,1627.0,0.3553,7147.0,20087.0,0.66
90390,dist_l60_cont_do_d2,129S1/SvImJ,3,m,488.2,624.3,8,220.7,1.279,0.0,1894.0,-1.24
90390,dist_l60_cont_do_d2,A/J,4,m,1366.0,755.9,8,267.3,0.5536,744.2,2927.0,-1.09
90390,dist_l60_cont_do_d2,C57BL/6J,7,m,8848.0,1958.0,6,799.3,0.2213,7082.0,12516.0,0.13
90390,dist_l60_cont_do_d2,NOD/ShiLtJ,13,m,11887.0,4579.0,5,2048.0,0.3852,5719.0,16623.0,0.63
90390,dist_l60_cont_do_d2,WSB/EiJ,42,m,13016.0,2353.0,7,889.5,0.1808,10014.0,16652.0,0.81
90390,dist_l60_cont_do_d2,J:DO,70,m,6408.0,4408.0,183,325.9,0.6879,513.8,25003.0,-0.27
90390,dist_l60_cont_do_d2,NZO/HlLtJ,122,m,899.4,563.1,9,187.7,0.6261,273.7,2260.0,-1.17
90390,dist_l60_cont_do_d2,PWK/PhJ,217,m,17401.0,5424.0,7,2050.0,0.3117,11929.0,27346.0,1.53
