measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50126,oxoproline,BTBR T<+> Itpr3<tf>/J,1,m,137872,0,1,0,0,137872,137872,-0.98
50126,oxoproline,CAST/EiJ,2,m,283179,0,1,0,0,283179,283179,1.34
50126,oxoproline,A/J,4,m,213040,27970,2,19778,0.131,193262,232818,0.22
50126,oxoproline,BALB/cJ,5,m,206949,16188,3,9346,0.0782,195270,225428,0.12
50126,oxoproline,C3H/HeJ,6,m,230293,49335,2,34885,0.214,195408,265178,0.49
50126,oxoproline,C57BL/6J,7,m,264507,88103,5,39401,0.333,201346,418380,1.04
50126,oxoproline,DBA/2J,8,m,139879,13371,4,6685,0.0956,126658,155607,-0.95
50126,oxoproline,FVB/NJ,9,m,249134,0,1,0,0,249134,249134,0.79
50126,oxoproline,LP/J,10,m,186091,0,1,0,0,186091,186091,-0.21
50126,oxoproline,SWR/J,12,m,205938,0,1,0,0,205938,205938,0.11
50126,oxoproline,NOD/ShiLtJ,13,m,261615,0,1,0,0,261615,261615,0.99
50126,oxoproline,PL/J,14,m,220230,0,1,0,0,220230,220230,0.33
50126,oxoproline,AKR/J,15,m,283326,0,1,0,0,283326,283326,1.34
50126,oxoproline,CBA/J,16,m,192629,0,1,0,0,192629,192629,-0.11
50126,oxoproline,SJL/J,17,m,161400,0,1,0,0,161400,161400,-0.61
50126,oxoproline,KK/HlJ,18,m,188908,0,1,0,0,188908,188908,-0.17
50126,oxoproline,MA/MyJ,20,m,309586,0,1,0,0,309586,309586,1.76
50126,oxoproline,BUB/BnJ,24,m,256936,0,1,0,0,256936,256936,0.92
50126,oxoproline,CE/J,25,m,259735,0,1,0,0,259735,259735,0.96
50126,oxoproline,RIIIS/J,26,m,171134,0,1,0,0,171134,171134,-0.45
50126,oxoproline,C58/J,28,m,173080,0,1,0,0,173080,173080,-0.42
50126,oxoproline,SEA/GnJ,29,m,245248,0,1,0,0,245248,245248,0.73
50126,oxoproline,I/LnJ,30,m,194053,0,1,0,0,194053,194053,-0.08
50126,oxoproline,SM/J,31,m,168232,0,1,0,0,168232,168232,-0.50
50126,oxoproline,NON/ShiLtJ,34,m,190265,0,1,0,0,190265,190265,-0.14
50126,oxoproline,NZW/LacJ,36,m,166470,0,1,0,0,166470,166470,-0.52
50126,oxoproline,C57L/J,37,m,664832,0,1,0,0,664832,664832,7.43
50126,oxoproline,129X1/SvJ,47,m,269254,0,1,0,0,269254,269254,1.12
50126,oxoproline,LG/J,78,m,190863,0,1,0,0,190863,190863,-0.14
50126,oxoproline,AXB1/PgnJ,230,m,240270,0,1,0,0,240270,240270,0.65
50126,oxoproline,AXB10/PgnJ,231,m,168665,0,1,0,0,168665,168665,-0.49
50126,oxoproline,AXB12/PgnJ,232,m,193914,0,1,0,0,193914,193914,-0.09
50126,oxoproline,AXB13/PgnJ,233,m,193694,0,1,0,0,193694,193694,-0.09
50126,oxoproline,AXB15/PgnJ,234,m,221136,0,1,0,0,221136,221136,0.35
50126,oxoproline,AXB19a/PgnJ,235,m,158341,0,1,0,0,158341,158341,-0.65
50126,oxoproline,AXB19/PgnJ,236,m,163543,0,1,0,0,163543,163543,-0.57
50126,oxoproline,AXB2/PgnJ,237,m,266220,0,1,0,0,266220,266220,1.07
50126,oxoproline,AXB19b/PgnJ,238,m,190766,21841,2,15444,0.114,175323,206210,-0.14
50126,oxoproline,AXB23/PgnJ,239,m,185696,0,1,0,0,185696,185696,-0.22
50126,oxoproline,AXB24/PgnJ,240,m,149403,17014,2,12031,0.114,137372,161434,-0.80
50126,oxoproline,AXB4/PgnJ,241,m,211198,0,1,0,0,211198,211198,0.19
50126,oxoproline,AXB5/PgnJ,242,m,169291,0,1,0,0,169291,169291,-0.48
50126,oxoproline,AXB6/PgnJ,243,m,228151,0,1,0,0,228151,228151,0.46
50126,oxoproline,AXB8/PgnJ,244,m,207273,0,1,0,0,207273,207273,0.13
50126,oxoproline,BXA1/PgnJ,245,m,153769,0,1,0,0,153769,153769,-0.73
50126,oxoproline,BXA11/PgnJ,246,m,205974,0,1,0,0,205974,205974,0.11
50126,oxoproline,BXA12/PgnJ,247,m,249344,0,1,0,0,249344,249344,0.80
50126,oxoproline,BXA13/PgnJ,248,m,224661,0,1,0,0,224661,224661,0.40
50126,oxoproline,BXA14/PgnJ,249,m,158738,0,1,0,0,158738,158738,-0.65
50126,oxoproline,BXA16/PgnJ,250,m,149354,28969,2,20484,0.194,128870,169838,-0.80
50126,oxoproline,BXA2/PgnJ,252,m,188280,0,1,0,0,188280,188280,-0.18
50126,oxoproline,BXA24/PgnJ,253,m,227972,0,1,0,0,227972,227972,0.46
50126,oxoproline,BXA25/PgnJ,254,m,188076,0,1,0,0,188076,188076,-0.18
50126,oxoproline,BXA26/PgnJ,255,m,268565,0,1,0,0,268565,268565,1.10
50126,oxoproline,BXA4/PgnJ,256,m,172058,0,1,0,0,172058,172058,-0.44
50126,oxoproline,BXA7/PgnJ,257,m,190161,0,1,0,0,190161,190161,-0.15
50126,oxoproline,BXA8/PgnJ,258,m,166087,0,1,0,0,166087,166087,-0.53
50126,oxoproline,CXB1/ByJ,400,m,172133,14170,3,8181,0.0823,155847,181640,-0.43
50126,oxoproline,CXB11/HiAJ,402,m,229041,5360,2,3790,0.0234,225251,232832,0.47
50126,oxoproline,CXB12/HiAJ,403,m,270150,79087,2,55923,0.293,214227,326073,1.13
50126,oxoproline,CXB13/HiAJ,404,m,191482,39535,3,22825,0.206,156814,234537,-0.13
50126,oxoproline,CXB3/ByJ,405,m,192991,12729,2,9001,0.0660,183990,201991,-0.10
50126,oxoproline,CXB6/ByJ,407,m,277875,55553,3,32073,0.200,222790,333884,1.25
50126,oxoproline,CXB7/ByJ,408,m,166983,12376,2,8751,0.0741,158232,175734,-0.52
50126,oxoproline,CXB8/HiAJ,409,m,170671,22026,3,12717,0.129,157607,196102,-0.46
50126,oxoproline,CXB9/HiAJ,410,m,243475,52059,3,30056,0.214,200579,301393,0.70
50126,oxoproline,CXB2/ByJ,413,m,283314,142107,3,82046,0.502,181277,445624,1.34
50126,oxoproline,CXB4/ByJ,414,m,166030,9116,2,6446,0.0549,159584,172476,-0.53
50126,oxoproline,BXD1/TyJ,422,m,147781,0,1,0,0,147781,147781,-0.82
50126,oxoproline,BXD11/TyJ,423,m,222525,0,1,0,0,222525,222525,0.37
50126,oxoproline,BXD12/TyJ,424,m,279721,0,1,0,0,279721,279721,1.28
50126,oxoproline,BXD13/TyJ,425,m,154717,0,1,0,0,154717,154717,-0.71
50126,oxoproline,BXD14/TyJ,426,m,161889,0,1,0,0,161889,161889,-0.60
50126,oxoproline,BXD15/TyJ,427,m,145057,0,1,0,0,145057,145057,-0.87
50126,oxoproline,BXD18/TyJ,429,m,142505,0,1,0,0,142505,142505,-0.91
50126,oxoproline,BXD19/TyJ,430,m,162758,23310,2,16483,0.143,146275,179240,-0.58
50126,oxoproline,BXD2/TyJ,431,m,192107,0,1,0,0,192107,192107,-0.12
50126,oxoproline,BXD20/TyJ,432,m,156520,0,1,0,0,156520,156520,-0.68
50126,oxoproline,BXD21/TyJ,433,m,161749,0,1,0,0,161749,161749,-0.60
50126,oxoproline,BXD22/TyJ,434,m,171513,0,1,0,0,171513,171513,-0.44
50126,oxoproline,BXD24/TyJ-Cep290<rd16>/J,436,m,176764,0,1,0,0,176764,176764,-0.36
50126,oxoproline,BXD28/TyJ,439,m,152887,1926,2,1362,0.0126,151525,154250,-0.74
50126,oxoproline,BXD29-Tlr4<lps-2J>/J,440,m,174976,0,1,0,0,174976,174976,-0.39
50126,oxoproline,BXD32/TyJ,443,m,248551,0,1,0,0,248551,248551,0.79
50126,oxoproline,BXD33/TyJ,444,m,150060,0,1,0,0,150060,150060,-0.79
50126,oxoproline,BXD34/TyJ,445,m,194994,0,1,0,0,194994,194994,-0.07
50126,oxoproline,BXD36/TyJ,447,m,200693,0,1,0,0,200693,200693,0.02
50126,oxoproline,BXD38/TyJ,449,m,157639,0,1,0,0,157639,157639,-0.67
50126,oxoproline,BXD39/TyJ,450,m,107672,0,1,0,0,107672,107672,-1.46
50126,oxoproline,BXD40/TyJ,451,m,221923,0,1,0,0,221923,221923,0.36
50126,oxoproline,BXD42/TyJ,453,m,105874,0,1,0,0,105874,105874,-1.49
50126,oxoproline,BXD6/TyJ,454,m,134592,0,1,0,0,134592,134592,-1.03
50126,oxoproline,BXD8/TyJ,455,m,124916,0,1,0,0,124916,124916,-1.19
50126,oxoproline,BXD9/TyJ,456,m,212542,0,1,0,0,212542,212542,0.21
50126,oxoproline,BXD5/TyJ,457,m,164600,0,1,0,0,164600,164600,-0.55
50126,oxoproline,BXD24/TyJ,458,m,206133,0,1,0,0,206133,206133,0.11
50126,oxoproline,BXH10/TyJ,470,m,166446,0,1,0,0,166446,166446,-0.52
50126,oxoproline,BXH19/TyJ,474,m,155405,0,1,0,0,155405,155405,-0.70
50126,oxoproline,BXH2/TyJ,475,m,184249,0,1,0,0,184249,184249,-0.24
50126,oxoproline,BXH4/TyJ,477,m,160242,14255,2,10080,0.0890,150162,170322,-0.62
50126,oxoproline,BXH6/TyJ,478,m,156016,0,1,0,0,156016,156016,-0.69
50126,oxoproline,BXH7/TyJ,479,m,178161,0,1,0,0,178161,178161,-0.34
50126,oxoproline,BXH8/TyJ,480,m,163460,0,1,0,0,163460,163460,-0.57
50126,oxoproline,BXH9/TyJ,481,m,186195,0,1,0,0,186195,186195,-0.21
50126,oxoproline,BXH20/KccJ,486,m,179500,0,1,0,0,179500,179500,-0.32
50126,oxoproline,BXH22/KccJ,488,m,228273,0,1,0,0,228273,228273,0.46
