measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89238,heart_wt_adj,CC002/UncJ,1502,f,5.0996,1.091,8,0.38571,0.2139,4.275,6.924,-0.35
89238,heart_wt_adj,CC003/UncJ,1503,f,5.2202,0.2767,5,0.12374,0.053,4.871,5.505,-0.16
89238,heart_wt_adj,CC004/TauUncJ,1504,f,5.7551,1.2614,8,0.44597,0.2192,4.755,8.707,0.65
89238,heart_wt_adj,CC006/TauUncJ,1506,f,4.6683,0.09157,3,0.05287,0.0196,4.59,4.769,-1.0
89238,heart_wt_adj,CC009/UncJ,1509,f,4.5807,0.94512,6,0.38584,0.2063,3.727,5.844,-1.13
89238,heart_wt_adj,CC010/GeniUncJ,1510,f,6.2285,3.1022,4,1.5511,0.4981,4.379,10.854,1.37
89238,heart_wt_adj,CC013/GeniUncJ,1513,f,4.8226,0.92237,7,0.34862,0.1913,4.099,6.193,-0.77
89238,heart_wt_adj,CC017/UncJ,1517,f,5.0884,0.40045,5,0.17909,0.0787,4.625,5.683,-0.36
89238,heart_wt_adj,CC018/UncJ,1518,f,5.6247,0.67252,7,0.25419,0.1196,5.1,7.051,0.45
89238,heart_wt_adj,CC019/TauUncJ,1519,f,5.0933,0.74573,6,0.30444,0.1464,4.367,6.447,-0.35
89238,heart_wt_adj,CC024/GeniUncJ,1524,f,5.7318,0.82204,6,0.33559,0.1434,4.885,7.011,0.61
89238,heart_wt_adj,CC025/GeniUncJ,1525,f,7.0962,0.9391,4,0.46955,0.1323,6.127,8.228,2.68
89238,heart_wt_adj,CC026/GeniUncJ,1526,f,5.0526,0.94868,7,0.35857,0.1878,4.142,6.893,-0.42
89238,heart_wt_adj,CC032/GeniUncJ,1532,f,6.0092,1.2722,6,0.51935,0.2117,4.973,8.334,1.03
89238,heart_wt_adj,CC040/TauUncJ,1540,f,4.4029,0.808,7,0.3054,0.1835,3.546,5.597,-1.4
89238,heart_wt_adj,CC041/TauUncJ,1541,f,4.9097,1.061,7,0.40101,0.2161,3.739,6.937,-0.63
89238,heart_wt_adj,CC051/TauUncJ,1551,f,5.1441,0.92066,8,0.3255,0.179,4.393,6.681,-0.28
89238,heart_wt_adj,CC068/TauUncJ,1568,f,5.3674,0.31521,5,0.14097,0.0587,4.861,5.665,0.06
89238,heart_wt_adj,CC002/UncJ,1502,m,4.9257,1.2006,6,0.49016,0.2438,4.049,7.26,-0.25
89238,heart_wt_adj,CC003/UncJ,1503,m,4.7235,0.4109,4,0.20545,0.087,4.188,5.183,-0.5
89238,heart_wt_adj,CC004/TauUncJ,1504,m,4.8404,0.82028,8,0.29001,0.1695,4.16,6.512,-0.35
89238,heart_wt_adj,CC006/TauUncJ,1506,m,5.3513,0.98109,7,0.37082,0.1833,4.247,7.191,0.29
89238,heart_wt_adj,CC009/UncJ,1509,m,4.1974,0.67344,8,0.2381,0.1604,3.568,5.258,-1.16
89238,heart_wt_adj,CC013/GeniUncJ,1513,m,5.2093,1.4607,3,0.84333,0.2804,4.228,6.888,0.11
89238,heart_wt_adj,CC017/UncJ,1517,m,4.8206,1.1538,5,0.51601,0.2394,3.612,6.557,-0.38
89238,heart_wt_adj,CC018/UncJ,1518,m,5.3562,0.58101,5,0.25983,0.1085,4.767,6.125,0.29
89238,heart_wt_adj,CC019/TauUncJ,1519,m,5.2739,1.4229,8,0.50308,0.2698,4.264,7.739,0.19
89238,heart_wt_adj,CC024/GeniUncJ,1524,m,5.3097,0.57272,7,0.21647,0.1079,4.482,6.354,0.24
89238,heart_wt_adj,CC025/GeniUncJ,1525,m,6.5917,0.94421,10,0.29859,0.1432,5.244,7.677,1.84
89238,heart_wt_adj,CC026/GeniUncJ,1526,m,4.6673,0.80325,7,0.3036,0.1721,3.92,5.962,-0.57
89238,heart_wt_adj,CC032/GeniUncJ,1532,m,5.3998,0.78416,6,0.32013,0.1452,4.34,6.475,0.35
89238,heart_wt_adj,CC040/TauUncJ,1540,m,3.8893,0.43346,4,0.21673,0.1115,3.524,4.509,-1.54
89238,heart_wt_adj,CC041/TauUncJ,1541,m,4.9101,1.511,8,0.5342,0.3077,3.652,8.135,-0.26
89238,heart_wt_adj,CC051/TauUncJ,1551,m,4.4052,1.0923,6,0.44592,0.248,2.2,5.039,-0.9
89238,heart_wt_adj,CC068/TauUncJ,1568,m,7.1947,1.9152,3,1.1058,0.2662,5.835,9.385,2.59
