measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40625,trials_initiated,C57BL/6J,7,m,59.4,1.92,34,0.330,0.0324,,,1.19
40625,trials_initiated,DBA/2J,8,m,57.6,4.38,20,0.980,0.0761,,,0.49
40625,trials_initiated,D2B6F1,174,m,53.2,6.26,10,1.98,0.118,,,-1.23
40625,trials_initiated,B6D2F1/J,176,m,58.7,2.75,12,0.795,0.0469,,,0.91
40625,trials_initiated,BXD1/TyJ,422,m,57.3,6.57,11,1.98,0.115,,,0.37
40625,trials_initiated,BXD11/TyJ,423,m,58.1,3.74,14,1.00,0.0644,,,0.68
40625,trials_initiated,BXD13/TyJ,425,m,56.1,8.21,12,2.37,0.146,,,-0.10
40625,trials_initiated,BXD14/TyJ,426,m,58.9,1.80,11,0.544,0.0306,,,0.99
40625,trials_initiated,BXD15/TyJ,427,m,51.8,6.24,22,1.33,0.120,,,-1.78
40625,trials_initiated,BXD16/TyJ,428,m,47.4,9.49,21,2.07,0.200,,,-3.49
40625,trials_initiated,BXD19/TyJ,430,m,51.7,8.78,7,3.32,0.170,,,-1.82
40625,trials_initiated,BXD2/TyJ,431,m,52.6,10.1,19,2.31,0.191,,,-1.46
40625,trials_initiated,BXD21/TyJ,433,m,57.6,4.33,12,1.25,0.0752,,,0.49
40625,trials_initiated,BXD23/TyJ,435,m,55.2,7.28,16,1.82,0.132,,,-0.45
40625,trials_initiated,BXD27/TyJ,438,m,58.8,2.03,6,0.830,0.0346,,,0.95
40625,trials_initiated,BXD28/TyJ,439,m,54.4,9.18,9,3.06,0.169,,,-0.76
40625,trials_initiated,BXD29-Tlr4<lps-2J>/J,440,m,57.9,3.85,14,1.03,0.0666,,,0.60
40625,trials_initiated,BXD31/TyJ,442,m,59.2,1.23,12,0.355,0.0208,,,1.11
40625,trials_initiated,BXD32/TyJ,443,m,54.8,7.05,24,1.44,0.129,,,-0.61
40625,trials_initiated,BXD33/TyJ,444,m,57.4,4.83,14,1.29,0.0841,,,0.41
40625,trials_initiated,BXD34/TyJ,445,m,55.4,7.07,13,1.96,0.128,,,-0.37
40625,trials_initiated,BXD38/TyJ,449,m,56.9,6.90,9,2.30,0.121,,,0.21
40625,trials_initiated,BXD39/TyJ,450,m,59.3,1.71,14,0.457,0.0288,,,1.15
40625,trials_initiated,BXD40/TyJ,451,m,57.2,3.51,21,0.765,0.0613,,,0.33
40625,trials_initiated,BXD42/TyJ,453,m,57.8,3.45,12,0.995,0.0596,,,0.56
40625,trials_initiated,BXD6/TyJ,454,m,57.2,5.73,24,1.17,0.100,,,0.33
40625,trials_initiated,BXD9/TyJ,456,m,57.4,6.39,9,2.13,0.111,,,0.41
40625,trials_initiated,BXD24/TyJ,458,m,54.9,5.68,12,1.64,0.103,,,-0.57
40625,trials_initiated,BXD43/RwwJ,553,m,54.9,9.22,15,2.38,0.168,,,-0.57
40625,trials_initiated,BXD51/RwwJ,559,m,54.9,7.24,12,2.09,0.132,,,-0.57
40625,trials_initiated,BXD55/RwwJ,563,m,58.8,1.81,18,0.427,0.0308,,,0.95
40625,trials_initiated,BXD61/RwwJ,567,m,55.8,7.24,10,2.29,0.130,,,-0.22
40625,trials_initiated,BXD62/RwwJ,568,m,59.6,1.07,12,0.308,0.0179,,,1.27
40625,trials_initiated,BXD65/RwwJ,571,m,57.6,3.75,9,1.25,0.0651,,,0.49
40625,trials_initiated,BXD68/RwwJ,574,m,55.4,7.14,12,2.06,0.129,,,-0.37
40625,trials_initiated,BXD69/RwwJ,575,m,56.5,6.89,12,1.99,0.122,,,0.06
40625,trials_initiated,BXD73/RwwJ,579,m,55.6,6.66,14,1.78,0.120,,,-0.29
40625,trials_initiated,BXD75/RwwJ,581,m,53.3,9.49,12,2.74,0.178,,,-1.19
40625,trials_initiated,BXD86/RwwJ,591,m,56.7,6.96,12,2.01,0.123,,,0.13
40625,trials_initiated,BXD87/RwwJ,592,m,59.4,1.67,12,0.483,0.0282,,,1.19
40625,trials_initiated,BXD90/RwwJ,595,m,54.0,4.84,7,1.83,0.0897,,,-0.92
40625,trials_initiated,BXD48a/RwwJ,601,m,57.0,3.46,12,0.998,0.0607,,,0.25
40625,trials_initiated,BXD65a/RwwJ,602,m,59.6,0.980,6,0.400,0.0164,,,1.27
