measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17106,lean_wt,129S1/SvImJ,3,f,15.2,0.841,5,0.376,0.0554,14.2,16.2,-0.73
17106,lean_wt,BALB/cJ,5,f,18.2,1.21,5,0.540,0.0664,16.3,19.6,0.53
17106,lean_wt,C3H/HeJ,6,f,16.3,1.27,5,0.567,0.0778,15.0,18.0,-0.27
17106,lean_wt,C57BL/6J,7,f,16.1,0.646,5,0.289,0.0401,15.5,17.0,-0.35
17106,lean_wt,NZB/BlNJ,11,f,19.9,2.01,6,0.822,0.101,17.0,22.0,1.24
17106,lean_wt,SJL/J,17,f,15.0,0.653,5,0.292,0.0435,14.3,15.9,-0.81
17106,lean_wt,C58/J,28,f,17.3,1.10,5,0.494,0.0638,16.1,18.3,0.15
17106,lean_wt,B6SJLF1/J,178,f,16.6,1.62,5,0.726,0.0980,14.8,19.2,-0.14
17106,lean_wt,B6C3F1/J,202,f,17.5,0.838,5,0.375,0.0479,16.1,18.3,0.24
17106,lean_wt,CB6F1/J,216,f,17.9,0.396,5,0.177,0.0221,17.5,18.5,0.40
17106,lean_wt,PWK/PhJ,217,f,11.7,1.03,6,0.420,0.0880,10.1,12.9,-2.19
17106,lean_wt,B6129SF1/J,330,f,16.8,0.606,5,0.271,0.0360,16.2,17.5,-0.06
17106,lean_wt,CSJLF1/J,334,f,17.4,0.851,5,0.381,0.0489,16.5,18.4,0.19
17106,lean_wt,129SB6F1,335,f,19.3,1.64,5,0.735,0.0850,16.5,20.6,0.99
17106,lean_wt,129SCF1,336,f,14.8,0.853,5,0.381,0.0575,13.7,15.7,-0.89
17106,lean_wt,129SC3F1,337,f,16.3,0.268,5,0.120,0.0165,16.0,16.6,-0.27
17106,lean_wt,129SB8F1,338,f,18.5,1.80,5,0.807,0.0977,17.1,21.5,0.65
17106,lean_wt,129SNZBF1,339,f,21.8,1.54,5,0.689,0.0707,19.9,23.1,2.03
17106,lean_wt,129SPWKF1,340,f,14.4,1.15,5,0.515,0.0798,13.4,16.4,-1.06
17106,lean_wt,129SSJLF1,341,f,15.6,1.05,5,0.470,0.0672,13.9,16.4,-0.56
17106,lean_wt,B6CF1,342,f,17.8,0.705,5,0.315,0.0397,16.8,18.5,0.36
17106,lean_wt,B6B8F1,343,f,16.3,0.942,5,0.421,0.0579,15.2,17.5,-0.27
17106,lean_wt,B6NZBF1,344,f,20.2,0.856,5,0.383,0.0424,19.0,21.2,1.36
17106,lean_wt,B6PWKF1,345,f,14.1,1.38,5,0.616,0.0978,12.2,15.9,-1.19
17106,lean_wt,C129SF1,346,f,15.1,1.01,5,0.450,0.0668,14.1,16.5,-0.77
17106,lean_wt,CC3F1,347,f,16.7,1.03,5,0.462,0.0618,15.2,17.8,-0.10
17106,lean_wt,CB8F1,348,f,18.9,2.26,4,1.13,0.120,16.9,22.1,0.82
17106,lean_wt,CNZBF1,349,f,19.9,1.14,5,0.509,0.0573,18.6,21.1,1.24
17106,lean_wt,C3129SF1,350,f,17.8,2.15,5,0.964,0.121,15.6,21.1,0.36
17106,lean_wt,C3B6F1,351,f,18.2,1.03,5,0.462,0.0567,16.9,19.5,0.53
17106,lean_wt,C3CF1,352,f,19.1,1.17,5,0.524,0.0614,17.3,20.2,0.90
17106,lean_wt,C3B8F1,353,f,18.0,0.799,5,0.357,0.0445,16.9,18.9,0.44
17106,lean_wt,C3NZBF1,354,f,21.2,0.868,5,0.388,0.0410,20.2,22.5,1.78
17106,lean_wt,C3PWKF1,355,f,14.6,0.377,5,0.169,0.0258,14.2,15.2,-0.98
17106,lean_wt,C3SJLF1/J,356,f,16.9,0.483,5,0.216,0.0285,16.1,17.3,-0.02
17106,lean_wt,B8129SF1,357,f,16.9,0.698,5,0.312,0.0412,16.0,17.6,-0.02
17106,lean_wt,B8B6F1,358,f,16.3,1.06,5,0.474,0.0649,15.4,18.1,-0.27
17106,lean_wt,B8CF1,359,f,18.3,1.22,5,0.546,0.0666,17.2,20.2,0.57
17106,lean_wt,B8C3F1,360,f,18.4,1.47,4,0.734,0.0799,17.0,20.3,0.61
17106,lean_wt,B8NZBF1,361,f,19.3,1.08,5,0.485,0.0562,18.2,20.8,0.99
17106,lean_wt,B8PWKF1,362,f,12.7,1.24,5,0.556,0.0981,11.4,14.7,-1.77
17106,lean_wt,B8SJLF1,363,f,14.7,0.937,5,0.419,0.0639,13.6,15.8,-0.94
17106,lean_wt,NZB129SF1,364,f,19.0,0.802,5,0.359,0.0423,18.2,20.2,0.86
17106,lean_wt,NZBB6F1,365,f,21.8,1.09,5,0.488,0.0500,20.1,23.1,2.03
17106,lean_wt,NZBCF1,366,f,18.7,0.666,5,0.298,0.0355,17.7,19.5,0.74
17106,lean_wt,NZBC3F1,367,f,21.8,1.19,5,0.533,0.0547,20.4,23.1,2.03
17106,lean_wt,NZBB8F1,368,f,20.7,0.351,3,0.203,0.0169,20.4,21.1,1.57
17106,lean_wt,NZBPWKF1,369,f,16.1,1.07,5,0.480,0.0665,14.8,17.8,-0.35
17106,lean_wt,NZBSJLF1,370,f,19.5,1.33,5,0.595,0.0684,18.2,21.5,1.07
17106,lean_wt,PWK129SF1,371,f,13.8,0.434,5,0.194,0.0313,13.4,14.3,-1.31
17106,lean_wt,PWKB6F1,372,f,14.4,1.27,5,0.568,0.0880,12.9,15.9,-1.06
17106,lean_wt,PWKCF1,373,f,13.5,0.627,5,0.280,0.0463,12.7,14.2,-1.44
17106,lean_wt,PWKC3F1,374,f,15.8,1.59,5,0.711,0.101,14.2,17.6,-0.48
17106,lean_wt,PWKB8F1,375,f,13.4,1.53,5,0.686,0.114,12.0,15.7,-1.48
17106,lean_wt,PWKNZBF1,376,f,15.5,0.415,5,0.185,0.0267,15.1,16.1,-0.60
17106,lean_wt,PWKSJLF1,377,f,13.1,0.513,5,0.229,0.0390,12.5,13.8,-1.60
17106,lean_wt,SJL129SF1,378,f,14.7,0.804,5,0.360,0.0548,13.7,15.6,-0.94
17106,lean_wt,SJLB6F1,379,f,18.0,0.807,5,0.361,0.0449,16.8,18.9,0.44
17106,lean_wt,SJLCF1,380,f,16.5,0.864,5,0.387,0.0524,15.4,17.8,-0.18
17106,lean_wt,SJLC3F1,381,f,16.3,0.228,5,0.102,0.0140,16.0,16.6,-0.27
17106,lean_wt,SJLB8F1,382,f,16.1,0.230,5,0.103,0.0143,15.8,16.3,-0.35
17106,lean_wt,SJLNZBF1,383,f,17.7,0.737,5,0.330,0.0417,17.1,18.8,0.32
17106,lean_wt,SJLPWKF1,384,f,12.6,1.47,5,0.658,0.117,10.5,14.6,-1.81
17106,lean_wt,129S1/SvImJ,3,m,18.1,0.988,5,0.442,0.0545,16.7,19.4,-1.60
17106,lean_wt,BALB/cJ,5,m,24.0,0.804,5,0.360,0.0335,23.1,25.2,0.17
17106,lean_wt,C3H/HeJ,6,m,20.3,0.857,5,0.383,0.0422,18.8,20.9,-0.94
17106,lean_wt,C57BL/6J,7,m,23.3,1.70,5,0.762,0.0732,21.1,25.0,-0.04
17106,lean_wt,NZB/BlNJ,11,m,23.2,3.38,5,1.51,0.146,19.3,26.2,-0.07
17106,lean_wt,SJL/J,17,m,19.5,1.11,5,0.495,0.0568,18.6,20.9,-1.18
17106,lean_wt,C58/J,28,m,22.5,0.927,5,0.415,0.0412,21.3,23.9,-0.28
17106,lean_wt,B6SJLF1/J,178,m,23.9,0.857,5,0.383,0.0359,22.6,25.0,0.14
17106,lean_wt,B6C3F1/J,202,m,24.7,0.356,5,0.159,0.0144,24.4,25.3,0.38
17106,lean_wt,CB6F1/J,216,m,25.5,2.03,5,0.909,0.0797,22.3,27.1,0.62
17106,lean_wt,PWK/PhJ,217,m,14.1,0.997,5,0.446,0.0707,13.1,15.6,-2.80
17106,lean_wt,B6129SF1/J,330,m,24.1,2.17,5,0.970,0.0898,21.7,26.0,0.20
17106,lean_wt,CSJLF1/J,334,m,25.0,0.597,5,0.267,0.0239,24.1,25.7,0.47
17106,lean_wt,129SB6F1,335,m,23.4,1.42,5,0.635,0.0606,22.2,25.6,-0.01
17106,lean_wt,129SCF1,336,m,24.4,2.09,5,0.935,0.0858,22.2,26.8,0.29
17106,lean_wt,129SC3F1,337,m,22.0,1.04,5,0.463,0.0472,20.4,23.1,-0.43
17106,lean_wt,129SB8F1,338,m,23.7,0.779,5,0.348,0.0328,23.0,25.0,0.08
17106,lean_wt,129SNZBF1,339,m,27.8,1.97,5,0.883,0.0711,25.1,30.3,1.31
17106,lean_wt,129SPWKF1,340,m,18.6,0.432,5,0.193,0.0233,18.0,19.1,-1.45
17106,lean_wt,129SSJLF1,341,m,21.7,1.38,5,0.616,0.0634,20.4,23.9,-0.52
17106,lean_wt,B6CF1,342,m,23.1,0.736,5,0.329,0.0319,22.1,23.9,-0.10
17106,lean_wt,B6B8F1,343,m,23.7,1.18,5,0.530,0.0500,21.6,24.5,0.08
17106,lean_wt,B6NZBF1,344,m,27.8,1.26,5,0.563,0.0453,25.6,28.8,1.31
17106,lean_wt,B6PWKF1,345,m,22.3,2.72,5,1.22,0.122,19.3,25.4,-0.34
17106,lean_wt,C129SF1,346,m,20.3,1.53,5,0.682,0.0752,18.4,22.2,-0.94
17106,lean_wt,CC3F1,347,m,24.5,0.385,5,0.172,0.0157,24.1,25.1,0.32
17106,lean_wt,CB8F1,348,m,25.6,1.82,5,0.813,0.0712,23.9,28.3,0.65
17106,lean_wt,CNZBF1,349,m,27.1,2.05,5,0.917,0.0758,24.3,29.0,1.10
17106,lean_wt,C3129SF1,350,m,23.1,1.48,5,0.660,0.0638,21.6,25.1,-0.10
17106,lean_wt,C3B6F1,351,m,26.2,2.01,5,0.900,0.0768,23.7,29.1,0.83
17106,lean_wt,C3CF1,352,m,26.9,0.780,5,0.349,0.0290,26.0,27.7,1.04
17106,lean_wt,C3B8F1,353,m,25.2,1.12,5,0.501,0.0445,23.9,26.9,0.53
17106,lean_wt,C3NZBF1,354,m,31.1,0.889,5,0.397,0.0286,29.9,32.4,2.30
17106,lean_wt,C3PWKF1,355,m,21.5,1.20,5,0.536,0.0557,20.0,23.2,-0.58
17106,lean_wt,C3SJLF1/J,356,m,24.2,0.650,5,0.291,0.0269,23.3,25.0,0.23
17106,lean_wt,B8129SF1,357,m,24.6,2.08,5,0.932,0.0847,22.5,27.8,0.35
17106,lean_wt,B8B6F1,358,m,23.4,0.656,4,0.328,0.0281,22.8,24.3,-0.01
17106,lean_wt,B8CF1,359,m,24.0,3.24,5,1.45,0.135,21.0,27.6,0.17
17106,lean_wt,B8C3F1,360,m,25.2,1.76,5,0.785,0.0697,23.2,28.0,0.53
17106,lean_wt,B8NZBF1,361,m,27.4,1.68,5,0.750,0.0613,25.7,30.0,1.19
17106,lean_wt,B8PWKF1,362,m,18.2,1.33,5,0.596,0.0732,17.3,20.5,-1.57
17106,lean_wt,B8SJLF1,363,m,20.4,0.748,5,0.335,0.0367,19.5,21.5,-0.91
17106,lean_wt,NZB129SF1,364,m,25.6,1.55,5,0.693,0.0604,23.7,27.7,0.65
17106,lean_wt,NZBB6F1,365,m,28.2,1.62,5,0.726,0.0576,25.4,29.3,1.43
17106,lean_wt,NZBCF1,366,m,27.5,1.39,5,0.620,0.0505,25.8,29.5,1.22
17106,lean_wt,NZBC3F1,367,m,30.0,1.93,5,0.861,0.0642,27.8,32.3,1.97
17106,lean_wt,NZBB8F1,368,m,27.4,0.956,5,0.427,0.0348,26.7,28.8,1.19
17106,lean_wt,NZBPWKF1,369,m,23.4,1.21,5,0.542,0.0519,21.6,24.6,-0.01
17106,lean_wt,NZBSJLF1,370,m,26.1,1.53,5,0.686,0.0587,23.9,28.2,0.80
17106,lean_wt,PWK129SF1,371,m,17.7,1.11,5,0.496,0.0625,16.7,19.5,-1.72
17106,lean_wt,PWKB6F1,372,m,19.9,1.91,5,0.854,0.0961,17.9,22.4,-1.06
17106,lean_wt,PWKCF1,373,m,21.7,1.50,5,0.670,0.0689,20.0,23.9,-0.52
17106,lean_wt,PWKC3F1,374,m,21.1,2.32,5,1.04,0.110,18.1,23.6,-0.70
17106,lean_wt,PWKB8F1,375,m,18.6,1.29,5,0.577,0.0692,16.7,20.0,-1.45
17106,lean_wt,PWKNZBF1,376,m,23.3,0.872,5,0.390,0.0374,22.3,24.6,-0.04
17106,lean_wt,PWKSJLF1,377,m,16.6,0.854,4,0.427,0.0514,15.7,17.4,-2.05
17106,lean_wt,SJL129SF1,378,m,20.5,0.723,5,0.323,0.0352,19.7,21.4,-0.88
17106,lean_wt,SJLB6F1,379,m,24.9,0.711,5,0.318,0.0285,23.9,25.6,0.44
17106,lean_wt,SJLCF1,380,m,24.6,1.40,5,0.625,0.0569,22.8,26.6,0.35
17106,lean_wt,SJLC3F1,381,m,23.7,1.78,5,0.795,0.0752,22.3,26.7,0.08
17106,lean_wt,SJLB8F1,382,m,24.6,0.744,5,0.333,0.0303,23.7,25.6,0.35
17106,lean_wt,SJLNZBF1,383,m,27.6,1.06,5,0.476,0.0385,25.8,28.4,1.25
17106,lean_wt,SJLPWKF1,384,m,17.6,0.730,5,0.326,0.0414,17.0,18.9,-1.75
