measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111184,bw_10wks_CD,C57BL/6J,7,m,24.454,1.4662,5,0.65572,0.06,22.66,25.99,-1.26
111184,bw_10wks_CD,DBA/2J,8,m,24.318,1.2601,5,0.56353,0.0518,23.02,25.68,-1.3
111184,bw_10wks_CD,BXD101,1091,m,24.09,1.1667,4,0.58335,0.0484,22.58,25.04,-1.37
111184,bw_10wks_CD,BXD100,1100,m,29.963,5.1741,3,2.9873,0.1727,24.07,33.76,0.39
111184,bw_10wks_CD,BXD1,1101,m,25.53,1.0132,5,0.45312,0.0397,24.0,26.83,-0.93
111184,bw_10wks_CD,BXD2,1102,m,31.42,2.214,4,1.107,0.0705,28.49,33.4,0.83
111184,bw_10wks_CD,BXD6,1106,m,26.834,0.62524,5,0.27962,0.0233,26.19,27.59,-0.55
111184,bw_10wks_CD,BXD8,1108,m,24.615,1.5274,4,0.76372,0.0621,22.97,26.66,-1.21
111184,bw_10wks_CD,BXD11,1111,m,26.62,2.2965,5,1.027,0.0863,24.02,28.85,-0.61
111184,bw_10wks_CD,BXD16,1116,m,37.84,4.1579,5,1.8595,0.1099,32.01,42.17,2.74
111184,bw_10wks_CD,BXD27,1127,m,32.856,2.3832,5,1.0658,0.0725,29.79,35.02,1.25
111184,bw_10wks_CD,BXD32,1132,m,28.99,0.93016,5,0.41598,0.0321,27.76,29.78,0.1
111184,bw_10wks_CD,BXD34,1134,m,28.845,1.1608,4,0.58042,0.0402,27.38,30.18,0.06
111184,bw_10wks_CD,BXD39,1139,m,33.472,2.0635,5,0.92283,0.0616,31.74,36.7,1.44
111184,bw_10wks_CD,BXD40,1140,m,23.383,0.90493,4,0.45246,0.0387,22.05,24.07,-1.58
111184,bw_10wks_CD,BXD43,1143,m,24.698,2.219,4,1.1095,0.0898,22.21,27.09,-1.18
111184,bw_10wks_CD,BXD44,1144,m,27.431,2.1319,9,0.71065,0.0777,24.0,30.93,-0.37
111184,bw_10wks_CD,BXD45,1145,m,27.0,1.5811,5,0.70711,0.0586,25.0,29.0,-0.5
111184,bw_10wks_CD,BXD48,1148,m,29.428,2.1916,5,0.98013,0.0745,27.35,32.98,0.23
111184,bw_10wks_CD,BXD49,1149,m,33.548,0.66199,4,0.33099,0.0197,32.96,34.46,1.46
111184,bw_10wks_CD,BXD50,1150,m,31.042,4.8596,5,2.1733,0.1565,25.53,36.85,0.71
111184,bw_10wks_CD,BXD51,1151,m,29.2,2.7749,5,1.241,0.095,27.0,34.0,0.16
111184,bw_10wks_CD,BXD53,1153,m,27.256,1.7169,5,0.76781,0.063,25.65,29.8,-0.42
111184,bw_10wks_CD,BXD55,1155,m,25.404,0.91705,5,0.41012,0.0361,24.53,26.65,-0.97
111184,bw_10wks_CD,BXD56,1156,m,29.318,0.68649,5,0.30701,0.0234,28.58,30.26,0.2
111184,bw_10wks_CD,BXD60,1160,m,31.76,4.0365,5,1.8052,0.1271,26.96,38.1,0.93
111184,bw_10wks_CD,BXD61,1161,m,28.75,1.9593,3,1.1312,0.0681,26.91,30.81,0.03
111184,bw_10wks_CD,BXD62,1162,m,27.267,1.9442,4,0.97208,0.0713,25.47,29.94,-0.42
111184,bw_10wks_CD,BXD63,1163,m,29.62,2.443,5,1.0925,0.0825,26.65,33.1,0.29
111184,bw_10wks_CD,BXD64,1164,m,26.832,1.7627,4,0.88134,0.0657,24.92,28.88,-0.55
111184,bw_10wks_CD,BXD65,1165,m,32.523,3.8009,4,1.9005,0.1169,27.14,35.85,1.15
111184,bw_10wks_CD,BXD66,1166,m,32.256,4.2913,5,1.9191,0.133,25.82,37.63,1.08
111184,bw_10wks_CD,BXD67,1167,m,29.356,4.7991,5,2.1462,0.1635,24.33,35.64,0.21
111184,bw_10wks_CD,BXD68,1168,m,28.548,4.035,5,1.8045,0.1413,24.0,34.85,-0.03
111184,bw_10wks_CD,BXD69,1169,m,30.802,2.4163,5,1.0806,0.0784,27.39,33.51,0.64
111184,bw_10wks_CD,BXD70,1170,m,27.46,5.3783,4,2.6892,0.1959,24.02,35.39,-0.36
111184,bw_10wks_CD,BXD71,1171,m,29.992,1.9125,5,0.8553,0.0638,27.86,32.93,0.4
111184,bw_10wks_CD,BXD73,1173,m,28.6,3.2863,5,1.4697,0.1149,26.0,34.0,-0.02
111184,bw_10wks_CD,BXD75,1175,m,29.024,1.7182,5,0.7684,0.0592,26.89,30.97,0.11
111184,bw_10wks_CD,BXD77,1177,m,26.708,1.4462,5,0.64676,0.0541,24.79,28.35,-0.58
111184,bw_10wks_CD,BXD79,1179,m,27.814,1.0338,5,0.46232,0.0372,26.68,29.17,-0.25
111184,bw_10wks_CD,BXD81,1181,m,22.235,2.8091,4,1.4045,0.1263,18.37,25.08,-1.92
111184,bw_10wks_CD,BXD83,1183,m,24.093,1.3226,3,0.7636,0.0549,23.18,25.61,-1.36
111184,bw_10wks_CD,BXD84,1184,m,27.94,2.3564,5,1.0538,0.0843,25.28,30.82,-0.21
111184,bw_10wks_CD,BXD85,1185,m,33.974,2.8013,5,1.2528,0.0825,30.88,38.14,1.59
111184,bw_10wks_CD,BXD87,1187,m,23.396,0.70557,5,0.31554,0.0302,22.14,23.8,-1.57
111184,bw_10wks_CD,BXD89,1189,m,29.275,1.1399,4,0.56995,0.0389,27.64,30.09,0.18
111184,bw_10wks_CD,BXD90,1190,m,24.978,1.3445,4,0.67225,0.0538,23.8,26.85,-1.1
111184,bw_10wks_CD,BXD95,1195,m,26.48,2.5727,4,1.2864,0.0972,23.03,29.19,-0.65
111184,bw_10wks_CD,BXD98,1198,m,27.578,1.1808,5,0.52809,0.0428,25.63,28.7,-0.32
111184,bw_10wks_CD,BXD99,1199,m,27.636,0.47078,5,0.21054,0.017,26.97,28.2,-0.31
111184,bw_10wks_CD,BXD12,3374,m,26.012,1.3746,5,0.61473,0.0528,24.66,28.02,-0.79
111184,bw_10wks_CD,BXD48a,3375,m,32.22,2.6426,5,1.1818,0.082,29.9,35.64,1.06
111184,bw_10wks_CD,BXD65a,3376,m,35.618,1.1584,5,0.51805,0.0325,34.41,36.9,2.08
111184,bw_10wks_CD,BXD65b,3377,m,31.587,1.6537,4,0.82684,0.0524,29.64,33.57,0.88
111184,bw_10wks_CD,BXD73a,3378,m,31.594,1.5358,5,0.68682,0.0486,29.85,33.58,0.88
111184,bw_10wks_CD,BXD73b,3379,m,34.03,3.0192,5,1.3502,0.0887,31.1,37.97,1.61
