measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9429,close_dur_EZM,CAST/EiJ,2,f,230,7.78,2,5.50,0.0339,224,235,1.06
9429,close_dur_EZM,129S1/SvImJ,3,f,201,61.8,10,19.5,0.307,44.6,251,0.34
9429,close_dur_EZM,A/J,4,f,163,98.4,12,28.4,0.605,2.58,300,-0.61
9429,close_dur_EZM,BALB/cJ,5,f,182,76.5,14,20.4,0.421,55.3,289,-0.14
9429,close_dur_EZM,C57BL/6J,7,f,232,19.3,10,6.09,0.0831,204,259,1.11
9429,close_dur_EZM,DBA/2J,8,f,251,38.3,6,15.6,0.153,202,295,1.58
9429,close_dur_EZM,FVB/NJ,9,f,147,37.6,12,10.9,0.255,112,227,-1.01
9429,close_dur_EZM,AKR/J,15,f,212,47.9,12,13.8,0.226,132,272,0.61
9429,close_dur_EZM,SJL/J,17,f,164,15.0,6,6.11,0.0916,148,188,-0.58
9429,close_dur_EZM,SPRET/EiJ,39,f,130,71.0,9,23.7,0.546,10.2,227,-1.43
9429,close_dur_EZM,BALB/cByJ,50,f,150,79.4,22,16.9,0.531,0,296,-0.93
9429,close_dur_EZM,CAST/EiJ,2,m,214,30.5,5,13.6,0.142,185,254,0.73
9429,close_dur_EZM,129S1/SvImJ,3,m,237,32.5,10,10.3,0.137,166,272,1.30
9429,close_dur_EZM,A/J,4,m,126,66.5,6,27.2,0.528,47.5,246,-1.47
9429,close_dur_EZM,BALB/cJ,5,m,176,69.2,10,21.9,0.393,85.7,298,-0.22
9429,close_dur_EZM,C57BL/6J,7,m,241,22.8,10,7.20,0.0946,213,273,1.40
9429,close_dur_EZM,DBA/2J,8,m,206,16.7,10,5.28,0.0809,178,232,0.53
9429,close_dur_EZM,FVB/NJ,9,m,155,36.8,12,10.6,0.237,102,213,-0.75
9429,close_dur_EZM,AKR/J,15,m,243,39.7,6,16.2,0.163,175,284,1.45
9429,close_dur_EZM,SJL/J,17,m,172,28.1,3,16.2,0.163,140,191,-0.32
9429,close_dur_EZM,SM/J,31,m,152,67.7,6,27.6,0.445,46.3,231,-0.82
9429,close_dur_EZM,SPRET/EiJ,39,m,171,0,1,0,0,171,171,-0.35
9429,close_dur_EZM,MOLF/EiJ,40,m,178,35.4,10,11.2,0.199,118,243,-0.17
9429,close_dur_EZM,BALB/cByJ,50,m,133,82.7,12,23.9,0.623,0,255,-1.30
