measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1410,pip32kHz_old,CAST/EiJ,2,f,45.0,8.94,6,3.65,0.199,35.0,60.0,-1.03
1410,pip32kHz_old,A/J,4,f,94.8,28.3,18,6.66,0.298,50.0,119,1.06
1410,pip32kHz_old,C3H/HeJ,6,f,42.5,8.22,6,3.35,0.193,30.0,50.0,-1.13
1410,pip32kHz_old,C57BL/6J,7,f,74.2,30.4,17,7.38,0.410,35.0,119,0.20
1410,pip32kHz_old,LP/J,10,f,117,2.19,5,0.980,0.0187,115,119,1.99
1410,pip32kHz_old,SWR/J,12,f,45.0,9.13,7,3.45,0.203,35.0,60.0,-1.03
1410,pip32kHz_old,C57BR/cdJ,32,f,95.1,16.4,16,4.10,0.172,55.0,119,1.07
1410,pip32kHz_old,NON/ShiLtJ,34,f,41.7,2.58,6,1.05,0.0620,40.0,45.0,-1.16
1410,pip32kHz_old,C57BLKS/J,35,f,65.0,15.5,7,5.88,0.239,50.0,95.0,-0.19
1410,pip32kHz_old,C57L/J,37,f,99.4,12.7,22,2.70,0.128,75.0,119,1.25
1410,pip32kHz_old,P/J,55,f,58.3,19.7,6,8.03,0.337,40.0,95.0,-0.47
1410,pip32kHz_old,129P3/J,56,f,84.9,19.3,9,6.43,0.227,60.0,119,0.64
1410,pip32kHz_old,A/WySnJ,66,f,72.4,14.5,42,2.23,0.200,40.0,110,0.12
1410,pip32kHz_old,A/HeJ,68,f,61.0,6.69,43,1.02,0.110,45.0,75.0,-0.36
1410,pip32kHz_old,YBR/EiJ,75,f,55.0,18.2,6,7.42,0.330,35.0,85.0,-0.61
1410,pip32kHz_old,CBA/CaJ,77,f,40.6,6.59,17,1.60,0.162,30.0,60.0,-1.21
1410,pip32kHz_old,DBA/2HaSmnJ,97,f,60.0,18.4,6,7.53,0.307,40.0,80.0,-0.40
1410,pip32kHz_old,MOLD/RkJ,99,f,50.8,24.6,6,10.0,0.484,35.0,95.0,-0.78
1410,pip32kHz_old,SENCARA/PtJ,105,f,75.0,28.1,5,12.5,0.374,50.0,105,0.23
1410,pip32kHz_old,SKH2/J,107,f,117,4.02,5,1.80,0.0343,110,119,1.99
1410,pip32kHz_old,IDH2/Ei,147,f,65.6,11.3,9,3.77,0.172,50.0,90.0,-0.16
1410,pip32kHz_old,CAST/EiJ,2,m,43.3,19.7,9,6.56,0.454,30.0,90.0,-1.15
1410,pip32kHz_old,A/J,4,m,112,11.5,19,2.63,0.102,75.0,119,1.55
1410,pip32kHz_old,C57BL/6J,7,m,86.4,30.3,23,6.32,0.351,35.0,119,0.55
1410,pip32kHz_old,DBA/2J,8,m,105,18.1,9,6.05,0.173,65.0,119,1.28
1410,pip32kHz_old,SWR/J,12,m,42.0,7.58,5,3.39,0.181,35.0,55.0,-1.20
1410,pip32kHz_old,NOD/ShiLtJ,13,m,112,14.5,9,4.82,0.129,75.0,119,1.55
1410,pip32kHz_old,MA/MyJ,20,m,71.6,26.0,9,8.66,0.363,55.0,119,-0.04
1410,pip32kHz_old,BUB/BnJ,24,m,107,11.0,7,4.15,0.102,95.0,119,1.36
1410,pip32kHz_old,C57BR/cdJ,32,m,83.2,12.9,11,3.89,0.155,50.0,100,0.42
1410,pip32kHz_old,NON/ShiLtJ,34,m,38.0,2.74,5,1.22,0.0721,35.0,40.0,-1.36
1410,pip32kHz_old,C57L/J,37,m,88.9,7.41,9,2.47,0.0833,80.0,100,0.65
1410,pip32kHz_old,129X1/SvJ,47,m,69.4,20.3,8,7.16,0.292,50.0,95.0,-0.12
1410,pip32kHz_old,129T2/SvEmsJ,51,m,63.3,6.06,6,2.47,0.0956,55.0,70.0,-0.36
1410,pip32kHz_old,129P3/J,56,m,84.4,9.17,9,3.06,0.109,70.0,100,0.47
1410,pip32kHz_old,A/WySnJ,66,m,74.0,16.0,24,3.27,0.217,45.0,105,0.06
1410,pip32kHz_old,A/HeJ,68,m,59.2,11.5,13,3.19,0.194,40.0,80.0,-0.52
1410,pip32kHz_old,YBR/EiJ,75,m,45.0,3.78,8,1.34,0.0840,40.0,50.0,-1.08
1410,pip32kHz_old,CBA/CaJ,77,m,37.0,5.87,10,1.86,0.159,30.0,50.0,-1.40
1410,pip32kHz_old,DBA/2HaSmnJ,97,m,55.8,17.2,6,7.00,0.307,40.0,80.0,-0.66
