measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65707,sperm_vigor_30,RIX:CC(001 x 002),1371,m,35.55,8.2731,2,5.85,0.2327,29.7,41.4,-1.2
65707,sperm_vigor_30,RIX:CC(001 x 018),1372,m,54.99,5.9882,7,2.2633,0.1089,48.3,63.8,0.1
65707,sperm_vigor_30,RIX:CC(002 x 010),1373,m,44.0,19.955,3,11.521,0.4535,31.3,67.0,-0.63
65707,sperm_vigor_30,RIX:CC(002 x 011),1374,m,49.429,10.644,7,4.0231,0.2153,36.9,65.1,-0.27
65707,sperm_vigor_30,RIX:CC(003 x 018),1375,m,66.37,4.6112,3,2.6623,0.0695,62.9,71.6,0.86
65707,sperm_vigor_30,RIX:CC(008 x 013),1376,m,78.0,13.334,8,4.7143,0.171,53.8,89.7,1.64
65707,sperm_vigor_30,RIX:CC(008 x 021),1377,m,52.27,15.509,7,5.862,0.2967,28.0,64.5,-0.08
65707,sperm_vigor_30,RIX:CC(008 x 065),1378,m,48.5,1.562,3,0.90185,0.0322,47.5,50.3,-0.33
65707,sperm_vigor_30,RIX:CC(010 x 001),1379,m,28.9,0.0,1,0.0,0.0,28.9,28.9,-1.65
65707,sperm_vigor_30,RIX:CC(010 x 002),1380,m,40.2,0.0,1,0.0,0.0,40.2,40.2,-0.89
65707,sperm_vigor_30,RIX:CC(010 x 011),1381,m,59.86,7.7268,7,2.9204,0.1291,47.2,68.4,0.43
65707,sperm_vigor_30,RIX:CC(011 x 003),1382,m,74.38,9.3713,5,4.191,0.126,64.7,89.6,1.4
65707,sperm_vigor_30,RIX:CC(011 x 018),1383,m,66.1,0.0,1,0.0,0.0,66.1,66.1,0.85
65707,sperm_vigor_30,RIX:CC(013 x 053),1384,m,62.3,0.0,1,0.0,0.0,62.3,62.3,0.59
65707,sperm_vigor_30,RIX:CC(018 x 002),1385,m,35.3,13.441,4,6.7206,0.3808,15.5,45.1,-1.22
65707,sperm_vigor_30,RIX:CC(018 x 003),1386,m,70.53,8.3152,3,4.8008,0.1179,61.1,76.8,1.14
65707,sperm_vigor_30,RIX:CC(018 x 010),1387,m,67.77,8.841,6,3.6093,0.1305,51.2,75.9,0.96
65707,sperm_vigor_30,RIX:CC(021 x 065),1388,m,67.85,13.906,4,6.9532,0.205,49.1,82.2,0.96
65707,sperm_vigor_30,RIX:CC(034 x 008),1389,m,45.15,1.3435,2,0.95,0.0298,44.2,46.1,-0.56
65707,sperm_vigor_30,RIX:CC(034 x 021),1390,m,60.55,12.932,4,6.4659,0.2136,44.3,71.5,0.47
65707,sperm_vigor_30,RIX:CC(034 x 053),1391,m,76.9,4.646,5,2.0777,0.0604,71.1,81.9,1.57
65707,sperm_vigor_30,RIX:CC(053 x 021),1392,m,44.16,21.619,5,9.6684,0.4896,20.1,73.7,-0.62
65707,sperm_vigor_30,RIX:CC(053 x 034),1393,m,40.333,16.442,3,9.4925,0.4076,21.7,52.8,-0.88
65707,sperm_vigor_30,RIX:CC(065 x 008),1394,m,43.875,9.588,4,4.794,0.2185,36.6,57.8,-0.64
65707,sperm_vigor_30,RIX:CC(065 x 013),1395,m,32.3,13.606,4,6.8031,0.4212,12.3,42.8,-1.42
65707,sperm_vigor_30,RIX:CC(065 x 034),1396,m,35.875,7.9294,4,3.9647,0.221,24.6,42.2,-1.18
65707,sperm_vigor_30,RIX:CC(065 x 053),1397,m,72.8,1.9799,2,1.4,0.0272,71.4,74.2,1.3
65707,sperm_vigor_30,RIX:CC(001 x 011),1680,m,43.033,18.371,3,10.607,0.4269,26.0,62.5,-0.7
