measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47802,corpus_callosum_adj,C57BL/6J,7,f,1.54,0,1,0,0,1.54,1.54,2.48
47802,corpus_callosum_adj,DBA/2J,8,f,0.774,0.136,2,0.0965,0.176,0.678,0.871,-1.92
47802,corpus_callosum_adj,BXD1/TyJ,422,f,0.990,0,1,0,0,0.990,0.990,-0.68
47802,corpus_callosum_adj,BXD11/TyJ,423,f,1.26,0.365,2,0.258,0.289,1.01,1.52,0.87
47802,corpus_callosum_adj,BXD12/TyJ,424,f,1.10,0.0460,2,0.0325,0.0416,1.07,1.14,-0.05
47802,corpus_callosum_adj,BXD13/TyJ,425,f,1.12,0.189,2,0.134,0.169,0.986,1.25,0.07
47802,corpus_callosum_adj,BXD14/TyJ,426,f,0.973,0.235,2,0.166,0.242,0.806,1.14,-0.78
47802,corpus_callosum_adj,BXD15/TyJ,427,f,1.18,0,1,0,0,1.18,1.18,0.41
47802,corpus_callosum_adj,BXD16/TyJ,428,f,1.22,0.312,3,0.180,0.256,0.967,1.57,0.64
47802,corpus_callosum_adj,BXD18/TyJ,429,f,1.07,0.107,2,0.0755,0.100,0.991,1.14,-0.22
47802,corpus_callosum_adj,BXD19/TyJ,430,f,0.933,0.117,3,0.0677,0.126,0.835,1.06,-1.01
47802,corpus_callosum_adj,BXD2/TyJ,431,f,0.965,0.0537,2,0.0380,0.0557,0.927,1.00,-0.82
47802,corpus_callosum_adj,BXD20/TyJ,432,f,1.18,0.123,2,0.0870,0.104,1.09,1.26,0.41
47802,corpus_callosum_adj,BXD21/TyJ,433,f,1.23,0.0665,2,0.0470,0.0538,1.19,1.28,0.70
47802,corpus_callosum_adj,BXD22/TyJ,434,f,0.953,0.246,3,0.142,0.258,0.743,1.22,-0.89
47802,corpus_callosum_adj,BXD23/TyJ,435,f,1.18,0.195,2,0.138,0.165,1.04,1.32,0.41
47802,corpus_callosum_adj,BXD24/TyJ-Cep290<rd16>/J,436,f,1.14,0.269,2,0.191,0.237,0.947,1.33,0.18
47802,corpus_callosum_adj,BXD25/TyJ,437,f,1.01,0.0453,2,0.0320,0.0446,0.982,1.05,-0.56
47802,corpus_callosum_adj,BXD27/TyJ,438,f,0.988,0.151,2,0.107,0.152,0.882,1.09,-0.69
47802,corpus_callosum_adj,BXD28/TyJ,439,f,0.986,0,1,0,0,0.986,0.986,-0.70
47802,corpus_callosum_adj,BXD30/Ty,441,f,1.19,0.194,2,0.137,0.163,1.05,1.33,0.47
47802,corpus_callosum_adj,BXD31/TyJ,442,f,1.07,0.0233,2,0.0165,0.0219,1.05,1.08,-0.22
47802,corpus_callosum_adj,BXD32/TyJ,443,f,1.08,0.0150,3,0.00867,0.0139,1.06,1.09,-0.16
47802,corpus_callosum_adj,BXD33/TyJ,444,f,1.37,0,1,0,0,1.37,1.37,1.51
47802,corpus_callosum_adj,BXD34/TyJ,445,f,0.928,0.0919,2,0.0650,0.0991,0.863,0.993,-1.03
47802,corpus_callosum_adj,BXD35/Ty,446,f,1.23,0.0141,2,0.0100,0.0115,1.22,1.24,0.70
47802,corpus_callosum_adj,BXD36/TyJ,447,f,1.10,0.228,2,0.161,0.207,0.942,1.26,-0.05
47802,corpus_callosum_adj,BXD38/TyJ,449,f,0.742,0.227,2,0.160,0.306,0.581,0.902,-2.10
47802,corpus_callosum_adj,BXD39/TyJ,450,f,1.13,0.223,2,0.158,0.197,0.974,1.29,0.13
47802,corpus_callosum_adj,BXD40/TyJ,451,f,1.43,0.0792,2,0.0560,0.0556,1.37,1.48,1.85
47802,corpus_callosum_adj,BXD42/TyJ,453,f,1.27,0.0778,2,0.0550,0.0614,1.21,1.32,0.93
47802,corpus_callosum_adj,BXD6/TyJ,454,f,1.14,0.247,2,0.174,0.217,0.964,1.31,0.18
47802,corpus_callosum_adj,BXD8/TyJ,455,f,1.16,0.270,2,0.191,0.233,0.967,1.35,0.30
47802,corpus_callosum_adj,BXD9/TyJ,456,f,1.19,0.00566,2,0.00400,0.00477,1.18,1.19,0.47
47802,corpus_callosum_adj,BXD5/TyJ,457,f,0.805,0.0636,3,0.0367,0.0791,0.764,0.878,-1.74
47802,corpus_callosum_adj,BXD29/Ty,462,f,1.14,0.0388,3,0.0224,0.0339,1.11,1.19,0.18
47802,corpus_callosum_adj,BXD98/RwwJ,550,f,0.959,0.206,2,0.146,0.215,0.813,1.10,-0.86
47802,corpus_callosum_adj,BXD99/RwwJ,551,f,1.50,0.233,2,0.165,0.155,1.34,1.67,2.25
47802,corpus_callosum_adj,BXD43/RwwJ,553,f,1.13,0.164,2,0.116,0.145,1.02,1.25,0.13
47802,corpus_callosum_adj,BXD44/RwwJ,554,f,1.14,0.140,3,0.0808,0.123,0.974,1.22,0.18
47802,corpus_callosum_adj,BXD45/RwwJ,555,f,1.19,0.0693,2,0.0490,0.0582,1.14,1.24,0.47
47802,corpus_callosum_adj,BXD48/RwwJ,556,f,0.968,0.164,2,0.116,0.169,0.852,1.08,-0.80
47802,corpus_callosum_adj,BXD50/RwwJ,558,f,1.00,0.110,2,0.0775,0.109,0.927,1.08,-0.62
47802,corpus_callosum_adj,BXD51/RwwJ,559,f,0.831,0.0813,2,0.0575,0.0979,0.773,0.888,-1.59
47802,corpus_callosum_adj,BXD55/RwwJ,563,f,1.60,0,1,0,0,1.60,1.60,2.83
47802,corpus_callosum_adj,BXD56/RwwJ,564,f,1.07,0.0672,2,0.0475,0.0628,1.02,1.12,-0.22
47802,corpus_callosum_adj,BXD60/RwwJ,566,f,1.10,0.0785,2,0.0555,0.0712,1.05,1.16,-0.05
47802,corpus_callosum_adj,BXD61/RwwJ,567,f,1.06,0.106,2,0.0750,0.100,0.984,1.13,-0.28
47802,corpus_callosum_adj,BXD62/RwwJ,568,f,1.02,0.168,2,0.119,0.166,0.897,1.14,-0.51
47802,corpus_callosum_adj,BXD63/RwwJ,569,f,1.02,0.280,3,0.162,0.274,0.797,1.34,-0.51
47802,corpus_callosum_adj,BXD64/RwwJ,570,f,1.28,0.00141,2,0.001000,0.00111,1.28,1.28,0.99
47802,corpus_callosum_adj,BXD65/RwwJ,571,f,0.865,0.000707,2,0.000500,0.000818,0.864,0.865,-1.40
47802,corpus_callosum_adj,BXD66/RwwJ,572,f,0.942,0.0318,2,0.0225,0.0338,0.919,0.964,-0.95
47802,corpus_callosum_adj,BXD67/RwwJ,573,f,1.01,0.0393,3,0.0227,0.0388,0.979,1.06,-0.56
47802,corpus_callosum_adj,BXD68/RwwJ,574,f,0.899,0.0681,3,0.0393,0.0757,0.825,0.959,-1.20
47802,corpus_callosum_adj,BXD69/RwwJ,575,f,1.18,0.0417,2,0.0295,0.0354,1.15,1.21,0.41
47802,corpus_callosum_adj,BXD70/RwwJ,576,f,0.972,0.0764,2,0.0540,0.0786,0.918,1.03,-0.78
47802,corpus_callosum_adj,BXD71/RwwJ,577,f,1.29,0,1,0,0,1.29,1.29,1.05
47802,corpus_callosum_adj,BXD73/RwwJ,579,f,1.17,0.0262,2,0.0185,0.0224,1.15,1.19,0.36
47802,corpus_callosum_adj,BXD74/RwwJ,580,f,0.874,0.0537,2,0.0380,0.0615,0.836,0.912,-1.35
47802,corpus_callosum_adj,BXD75/RwwJ,581,f,1.22,0.291,3,0.168,0.238,1.04,1.56,0.64
47802,corpus_callosum_adj,BXD76/Rww,582,f,1.00,0.0318,2,0.0225,0.0318,0.978,1.02,-0.62
47802,corpus_callosum_adj,BXD77/RwwJ,583,f,1.19,0.374,2,0.265,0.314,0.927,1.46,0.47
47802,corpus_callosum_adj,BXD79/RwwJ,585,f,1.45,0.0339,2,0.0240,0.0234,1.43,1.48,1.97
47802,corpus_callosum_adj,BXD73a/RwwJ,586,f,1.11,0.00354,2,0.00250,0.00318,1.11,1.12,0.01
47802,corpus_callosum_adj,BXD83/RwwJ,588,f,1.18,0.276,2,0.195,0.234,0.986,1.38,0.41
47802,corpus_callosum_adj,BXD84/RwwJ,589,f,1.09,0,1,0,0,1.09,1.09,-0.10
47802,corpus_callosum_adj,BXD85/RwwJ,590,f,0.985,0.0453,2,0.0320,0.0459,0.953,1.02,-0.71
47802,corpus_callosum_adj,BXD86/RwwJ,591,f,1.02,0.0544,2,0.0385,0.0534,0.981,1.06,-0.51
47802,corpus_callosum_adj,BXD87/RwwJ,592,f,1.13,0.0672,2,0.0475,0.0592,1.09,1.18,0.13
47802,corpus_callosum_adj,BXD89/RwwJ,594,f,1.03,0.0962,2,0.0680,0.0937,0.958,1.09,-0.45
47802,corpus_callosum_adj,BXD90/RwwJ,595,f,1.20,0.179,2,0.127,0.149,1.07,1.33,0.53
47802,corpus_callosum_adj,BXD65b/RwwJ,597,f,1.12,0.262,2,0.185,0.234,0.937,1.31,0.07
47802,corpus_callosum_adj,BXD93/Rww,598,f,1.54,0.0141,2,0.01000,0.00920,1.53,1.55,2.48
47802,corpus_callosum_adj,BXD48a/RwwJ,601,f,1.19,0.508,2,0.359,0.428,0.827,1.54,0.47
47802,corpus_callosum_adj,BXD65a/RwwJ,602,f,0.911,0.0219,2,0.0155,0.0240,0.896,0.927,-1.13
47802,corpus_callosum_adj,C57BL/6J,7,m,0.905,0.160,2,0.113,0.177,0.792,1.02,-1.03
47802,corpus_callosum_adj,DBA/2J,8,m,0.754,0.0318,2,0.0225,0.0422,0.731,0.776,-1.87
47802,corpus_callosum_adj,BXD1/TyJ,422,m,1.16,0.0863,2,0.0610,0.0745,1.10,1.22,0.40
47802,corpus_callosum_adj,BXD11/TyJ,423,m,1.37,0.359,2,0.254,0.263,1.11,1.62,1.57
47802,corpus_callosum_adj,BXD12/TyJ,424,m,1.00,0.191,2,0.135,0.190,0.870,1.14,-0.50
47802,corpus_callosum_adj,BXD13/TyJ,425,m,1.11,0.302,2,0.214,0.271,0.901,1.33,0.12
47802,corpus_callosum_adj,BXD14/TyJ,426,m,1.14,0.210,2,0.148,0.184,0.994,1.29,0.29
47802,corpus_callosum_adj,BXD15/TyJ,427,m,1.34,0.520,2,0.367,0.389,0.968,1.70,1.41
47802,corpus_callosum_adj,BXD16/TyJ,428,m,0.893,0.0320,3,0.0184,0.0358,0.857,0.918,-1.10
47802,corpus_callosum_adj,BXD18/TyJ,429,m,0.806,0.0891,2,0.0630,0.111,0.743,0.869,-1.58
47802,corpus_callosum_adj,BXD19/TyJ,430,m,1.11,0.248,2,0.175,0.224,0.933,1.28,0.12
47802,corpus_callosum_adj,BXD2/TyJ,431,m,1.01,0,1,0,0,1.01,1.01,-0.44
47802,corpus_callosum_adj,BXD20/TyJ,432,m,1.31,0.0566,2,0.0400,0.0431,1.27,1.35,1.24
47802,corpus_callosum_adj,BXD21/TyJ,433,m,1.23,0.0742,2,0.0525,0.0605,1.17,1.28,0.79
47802,corpus_callosum_adj,BXD22/TyJ,434,m,0.770,0.131,2,0.0925,0.170,0.677,0.862,-1.78
47802,corpus_callosum_adj,BXD23/TyJ,435,m,1.40,0,1,0,0,1.40,1.40,1.74
47802,corpus_callosum_adj,BXD24/TyJ-Cep290<rd16>/J,436,m,0.885,0,1,0,0,0.885,0.885,-1.14
47802,corpus_callosum_adj,BXD25/TyJ,437,m,1.03,0.0389,2,0.0275,0.0378,1.00,1.06,-0.33
47802,corpus_callosum_adj,BXD27/TyJ,438,m,1.11,0.223,3,0.129,0.200,0.980,1.37,0.12
47802,corpus_callosum_adj,BXD28/TyJ,439,m,0.992,0.0140,3,0.00809,0.0141,0.978,1.01,-0.54
47802,corpus_callosum_adj,BXD30/Ty,441,m,1.08,0,1,0,0,1.08,1.08,-0.05
47802,corpus_callosum_adj,BXD31/TyJ,442,m,1.26,0.148,2,0.105,0.118,1.15,1.36,0.96
47802,corpus_callosum_adj,BXD32/TyJ,443,m,0.911,0.0573,2,0.0405,0.0628,0.871,0.952,-1.00
47802,corpus_callosum_adj,BXD33/TyJ,444,m,1.44,0.184,2,0.130,0.128,1.31,1.57,1.96
47802,corpus_callosum_adj,BXD34/TyJ,445,m,0.909,0.0389,2,0.0275,0.0428,0.881,0.936,-1.01
47802,corpus_callosum_adj,BXD35/Ty,446,m,1.23,0.0969,2,0.0685,0.0787,1.16,1.30,0.79
47802,corpus_callosum_adj,BXD36/TyJ,447,m,0.957,0.172,2,0.121,0.180,0.835,1.08,-0.74
47802,corpus_callosum_adj,BXD38/TyJ,449,m,0.934,0.0460,2,0.0325,0.0492,0.902,0.967,-0.87
47802,corpus_callosum_adj,BXD39/TyJ,450,m,1.29,0.480,2,0.339,0.373,0.949,1.63,1.13
47802,corpus_callosum_adj,BXD40/TyJ,451,m,1.31,0,1,0,0,1.31,1.31,1.24
47802,corpus_callosum_adj,BXD42/TyJ,453,m,1.06,0.0573,2,0.0405,0.0538,1.02,1.10,-0.16
47802,corpus_callosum_adj,BXD6/TyJ,454,m,0.922,0,1,0,0,0.922,0.922,-0.93
47802,corpus_callosum_adj,BXD8/TyJ,455,m,1.05,0.101,4,0.0504,0.0960,0.947,1.17,-0.22
47802,corpus_callosum_adj,BXD9/TyJ,456,m,1.38,0.180,2,0.127,0.130,1.26,1.51,1.63
47802,corpus_callosum_adj,BXD5/TyJ,457,m,0.901,0.141,2,0.0995,0.156,0.801,1.00,-1.05
47802,corpus_callosum_adj,BXD98/RwwJ,550,m,1.11,0,1,0,0,1.11,1.11,0.12
47802,corpus_callosum_adj,BXD99/RwwJ,551,m,1.46,0.110,2,0.0775,0.0748,1.39,1.54,2.08
47802,corpus_callosum_adj,BXD43/RwwJ,553,m,1.15,0.00990,2,0.00700,0.00862,1.14,1.16,0.34
47802,corpus_callosum_adj,BXD44/RwwJ,554,m,1.23,0.197,2,0.139,0.159,1.09,1.37,0.79
47802,corpus_callosum_adj,BXD45/RwwJ,555,m,0.944,0.115,2,0.0815,0.122,0.862,1.02,-0.81
47802,corpus_callosum_adj,BXD48/RwwJ,556,m,1.13,0.0594,2,0.0420,0.0525,1.09,1.17,0.23
47802,corpus_callosum_adj,BXD50/RwwJ,558,m,0.966,0,1,0,0,0.966,0.966,-0.69
47802,corpus_callosum_adj,BXD51/RwwJ,559,m,1.06,0,1,0,0,1.06,1.06,-0.16
47802,corpus_callosum_adj,BXD55/RwwJ,563,m,1.49,0.373,3,0.215,0.250,1.12,1.87,2.24
47802,corpus_callosum_adj,BXD56/RwwJ,564,m,0.912,0.132,2,0.0930,0.144,0.819,1.00,-0.99
47802,corpus_callosum_adj,BXD60/RwwJ,566,m,1.10,0.00778,2,0.00550,0.00710,1.09,1.10,0.06
47802,corpus_callosum_adj,BXD61/RwwJ,567,m,1.03,0.104,2,0.0735,0.101,0.956,1.10,-0.33
47802,corpus_callosum_adj,BXD62/RwwJ,568,m,1.15,0.0544,2,0.0385,0.0472,1.11,1.19,0.34
47802,corpus_callosum_adj,BXD63/RwwJ,569,m,1.22,0.0773,3,0.0446,0.0633,1.13,1.28,0.73
47802,corpus_callosum_adj,BXD64/RwwJ,570,m,1.12,0.0955,2,0.0675,0.0849,1.06,1.19,0.17
47802,corpus_callosum_adj,BXD65/RwwJ,571,m,0.935,0.168,2,0.118,0.179,0.817,1.05,-0.86
47802,corpus_callosum_adj,BXD66/RwwJ,572,m,1.15,0.158,2,0.112,0.137,1.04,1.26,0.34
47802,corpus_callosum_adj,BXD68/RwwJ,574,m,0.979,0,1,0,0,0.979,0.979,-0.61
47802,corpus_callosum_adj,BXD69/RwwJ,575,m,1.17,0.245,2,0.173,0.209,0.998,1.34,0.45
47802,corpus_callosum_adj,BXD70/RwwJ,576,m,0.839,0,1,0,0,0.839,0.839,-1.40
47802,corpus_callosum_adj,BXD71/RwwJ,577,m,1.03,0.128,2,0.0905,0.124,0.944,1.12,-0.33
47802,corpus_callosum_adj,BXD73/RwwJ,579,m,1.02,0.125,2,0.0885,0.122,0.934,1.11,-0.39
47802,corpus_callosum_adj,BXD74/RwwJ,580,m,0.771,0,1,0,0,0.771,0.771,-1.78
47802,corpus_callosum_adj,BXD75/RwwJ,581,m,1.02,0.134,3,0.0772,0.131,0.893,1.16,-0.39
47802,corpus_callosum_adj,BXD76/Rww,582,m,0.952,0.0771,2,0.0545,0.0809,0.898,1.01,-0.77
47802,corpus_callosum_adj,BXD77/RwwJ,583,m,1.29,0.105,2,0.0740,0.0813,1.21,1.36,1.13
47802,corpus_callosum_adj,BXD78/2RwwJ,584,m,0.845,0.152,3,0.0880,0.180,0.669,0.934,-1.36
47802,corpus_callosum_adj,BXD79/RwwJ,585,m,1.25,0.0530,2,0.0375,0.0425,1.21,1.28,0.90
47802,corpus_callosum_adj,BXD73a/RwwJ,586,m,1.08,0,1,0,0,1.08,1.08,-0.05
47802,corpus_callosum_adj,BXD83/RwwJ,588,m,1.05,0.0636,2,0.0450,0.0608,1.00,1.09,-0.22
47802,corpus_callosum_adj,BXD84/RwwJ,589,m,0.877,0.0509,2,0.0360,0.0581,0.841,0.913,-1.19
47802,corpus_callosum_adj,BXD85/RwwJ,590,m,1.00,0.00141,2,0.001000,0.00141,0.999,1.00,-0.50
47802,corpus_callosum_adj,BXD86/RwwJ,591,m,1.31,0.212,2,0.150,0.162,1.16,1.46,1.24
47802,corpus_callosum_adj,BXD87/RwwJ,592,m,1.20,0.129,2,0.0915,0.108,1.10,1.29,0.62
47802,corpus_callosum_adj,BXD89/RwwJ,594,m,1.09,0.0594,2,0.0420,0.0542,1.05,1.14,0.01
47802,corpus_callosum_adj,BXD90/RwwJ,595,m,1.04,0.00990,2,0.00700,0.00955,1.03,1.04,-0.27
47802,corpus_callosum_adj,BXD91/2RwwJ,596,m,1.43,0.200,3,0.115,0.140,1.24,1.64,1.91
47802,corpus_callosum_adj,BXD65b/RwwJ,597,m,1.31,0,1,0,0,1.31,1.31,1.24
47802,corpus_callosum_adj,BXD93/Rww,598,m,0.904,0,1,0,0,0.904,0.904,-1.03
47802,corpus_callosum_adj,BXD48a/RwwJ,601,m,1.20,0.115,2,0.0815,0.0962,1.12,1.28,0.62
47802,corpus_callosum_adj,BXD65a/RwwJ,602,m,0.981,0.0863,2,0.0610,0.0879,0.920,1.04,-0.60
