measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114467,tip_tail_lateral_displacement_variance,BTBR T<+> Itpr3<tf>/J,1,f,0.02348,0.00663625,21,0.00144815,0.2827,0.01271,0.04251,0.16
114467,tip_tail_lateral_displacement_variance,CAST/EiJ,2,f,0.03625,0.00556383,31,0.00099929,0.1535,0.02396,0.04773,1.55
114467,tip_tail_lateral_displacement_variance,129S1/SvImJ,3,f,0.00997873,0.00448876,6,0.00183253,0.4498,0.00462346,0.01724,-1.32
114467,tip_tail_lateral_displacement_variance,A/J,4,f,0.00708897,0.00932112,2,0.00659102,1.3149,0.00049795,0.01368,-1.63
114467,tip_tail_lateral_displacement_variance,BALB/cJ,5,f,0.01026,0.00599441,9,0.00199814,0.5841,0.00363517,0.01922,-1.29
114467,tip_tail_lateral_displacement_variance,C3H/HeJ,6,f,0.02729,0.01315,15,0.00339559,0.4819,0.0,0.04951,0.57
114467,tip_tail_lateral_displacement_variance,C57BL/6J,7,f,0.02367,0.00571059,241,0.00036785,0.2413,0.0108,0.04316,0.18
114467,tip_tail_lateral_displacement_variance,DBA/2J,8,f,0.02362,0.00682613,9,0.00227538,0.289,0.0147,0.03388,0.17
114467,tip_tail_lateral_displacement_variance,FVB/NJ,9,f,0.02521,0.00810773,15,0.00209341,0.3217,0.01467,0.0411,0.34
114467,tip_tail_lateral_displacement_variance,LP/J,10,f,0.01788,0.00412708,11,0.00124436,0.2309,0.00927623,0.02323,-0.46
114467,tip_tail_lateral_displacement_variance,NZB/BlNJ,11,f,0.01584,0.00559252,16,0.00139813,0.353,0.01001,0.02919,-0.68
114467,tip_tail_lateral_displacement_variance,SWR/J,12,f,0.03486,0.00842271,15,0.00217473,0.2416,0.02425,0.0518,1.4
114467,tip_tail_lateral_displacement_variance,NOD/ShiLtJ,13,f,0.02003,0.00544378,16,0.00136094,0.2717,0.01199,0.02829,-0.22
114467,tip_tail_lateral_displacement_variance,PL/J,14,f,0.01817,0.00561283,8,0.00198443,0.309,0.00928382,0.02678,-0.42
114467,tip_tail_lateral_displacement_variance,AKR/J,15,f,0.01982,0.00828112,9,0.00276037,0.4179,0.00468841,0.03005,-0.24
114467,tip_tail_lateral_displacement_variance,CBA/J,16,f,0.00975809,0.01074,5,0.00480167,1.1003,0.0,0.02577,-1.34
114467,tip_tail_lateral_displacement_variance,SJL/J,17,f,0.01769,0.00849515,38,0.0013781,0.4802,0.00298667,0.03611,-0.48
114467,tip_tail_lateral_displacement_variance,KK/HlJ,18,f,0.00784434,0.00641434,6,0.00261864,0.8177,0.0011977,0.01635,-1.55
114467,tip_tail_lateral_displacement_variance,MA/MyJ,20,f,0.02988,0.00273986,8,0.00096869,0.0917,0.02709,0.03391,0.85
114467,tip_tail_lateral_displacement_variance,BUB/BnJ,24,f,0.01409,0.00658859,8,0.00232942,0.4676,0.00656327,0.02605,-0.87
114467,tip_tail_lateral_displacement_variance,RIIIS/J,26,f,0.02458,0.00652067,7,0.00246458,0.2653,0.01333,0.03563,0.28
114467,tip_tail_lateral_displacement_variance,C58/J,28,f,0.03353,0.01061,8,0.00375212,0.3165,0.01854,0.04855,1.25
114467,tip_tail_lateral_displacement_variance,SEA/GnJ,29,f,0.02096,0.00696551,8,0.00246268,0.3324,0.01295,0.03525,-0.12
114467,tip_tail_lateral_displacement_variance,I/LnJ,30,f,0.01516,0.00669662,8,0.00236761,0.4418,0.00933355,0.02609,-0.75
114467,tip_tail_lateral_displacement_variance,SM/J,31,f,0.04287,0.01892,8,0.00669032,0.4414,0.01763,0.07124,2.27
114467,tip_tail_lateral_displacement_variance,C57BR/cdJ,32,f,0.02344,0.00452173,13,0.0012541,0.1929,0.01765,0.03407,0.15
114467,tip_tail_lateral_displacement_variance,NON/ShiLtJ,34,f,0.00996572,0.0020749,14,0.00055454,0.2082,0.00664237,0.01333,-1.32
114467,tip_tail_lateral_displacement_variance,C57BLKS/J,35,f,0.03931,0.00760734,11,0.0022937,0.1935,0.02854,0.05078,1.88
114467,tip_tail_lateral_displacement_variance,NZW/LacJ,36,f,0.01873,0.00966972,16,0.00241743,0.5163,0.00474672,0.03925,-0.36
114467,tip_tail_lateral_displacement_variance,C57L/J,37,f,0.02977,0.00693152,13,0.00192246,0.2329,0.02271,0.04308,0.84
114467,tip_tail_lateral_displacement_variance,MOLF/EiJ,40,f,0.00497958,0.0040645,6,0.00165932,0.8162,0.0,0.01097,-1.86
114467,tip_tail_lateral_displacement_variance,WSB/EiJ,42,f,0.03349,0.00971075,7,0.00367032,0.2899,0.01935,0.04915,1.25
114467,tip_tail_lateral_displacement_variance,CZECHII/EiJ,43,f,0.03875,0.01294,7,0.00489106,0.3339,0.01981,0.06353,1.82
114467,tip_tail_lateral_displacement_variance,TALLYHO/JngJ,46,f,0.01297,0.00695762,9,0.00231921,0.5366,0.0070722,0.02848,-0.99
114467,tip_tail_lateral_displacement_variance,129X1/SvJ,47,f,0.01866,0.00667994,7,0.00252478,0.3579,0.01005,0.0318,-0.37
114467,tip_tail_lateral_displacement_variance,BALB/cByJ,50,f,0.01428,0.0030323,7,0.0011461,0.2123,0.00980183,0.01743,-0.85
114467,tip_tail_lateral_displacement_variance,129P3/J,56,f,0.01138,0.00477067,19,0.00109447,0.419,0.00480775,0.02103,-1.16
114467,tip_tail_lateral_displacement_variance,MRL/MpJ,58,f,0.01973,0.00692333,8,0.00244777,0.3509,0.00739071,0.02672,-0.25
114467,tip_tail_lateral_displacement_variance,C3HeB/FeJ,59,f,0.02015,0.00215331,5,0.00096299,0.1069,0.01734,0.02303,-0.21
114467,tip_tail_lateral_displacement_variance,DBA/1J,65,f,0.02302,0.00885275,15,0.00228577,0.3845,0.00647664,0.03662,0.11
114467,tip_tail_lateral_displacement_variance,CBA/CaJ,77,f,0.03149,0.01233,16,0.00308174,0.3914,0.00468834,0.05957,1.03
114467,tip_tail_lateral_displacement_variance,LG/J,78,f,0.02366,0.00835093,2,0.005905,0.3529,0.01776,0.02957,0.18
114467,tip_tail_lateral_displacement_variance,C3H/HeOuJ,93,f,0.01953,0.00790363,13,0.00219207,0.4047,0.00536763,0.03043,-0.28
114467,tip_tail_lateral_displacement_variance,C57BL/10SnJ,94,f,0.02977,0.00812781,9,0.00270927,0.273,0.02345,0.0475,0.84
114467,tip_tail_lateral_displacement_variance,PWD/PhJ,101,f,0.02097,0.00529388,5,0.00236749,0.2525,0.01673,0.02762,-0.12
114467,tip_tail_lateral_displacement_variance,NOR/LtJ,106,f,0.02165,0.00533708,10,0.00168773,0.2465,0.01631,0.03411,-0.04
114467,tip_tail_lateral_displacement_variance,MSM/MsJ,120,f,0.02105,0.01363,8,0.00482015,0.6475,0.00317051,0.04693,-0.11
114467,tip_tail_lateral_displacement_variance,NZO/HlLtJ,122,f,0.00955147,0.00902733,8,0.00319164,0.9451,0.0,0.02842,-1.36
114467,tip_tail_lateral_displacement_variance,NU/J,127,f,0.04427,0.02254,5,0.01008,0.5092,0.02461,0.08022,2.43
114467,tip_tail_lateral_displacement_variance,B6AF1/J,175,f,0.02338,0.00475678,18,0.00112118,0.2035,0.01571,0.03324,0.15
114467,tip_tail_lateral_displacement_variance,B6D2F1/J,176,f,0.02657,0.00621203,14,0.00166023,0.2338,0.01728,0.04095,0.49
114467,tip_tail_lateral_displacement_variance,B6CBAF1/J,177,f,0.02616,0.00490455,9,0.00163485,0.1875,0.01943,0.03581,0.45
114467,tip_tail_lateral_displacement_variance,B6SJLF1/J,178,f,0.02848,0.00579323,27,0.00111491,0.2034,0.01909,0.04226,0.7
114467,tip_tail_lateral_displacement_variance,NZBWF1/J,179,f,0.00954231,0.00686313,8,0.00242648,0.7192,0.0,0.01927,-1.37
114467,tip_tail_lateral_displacement_variance,C57BL/6NJ,182,f,0.03294,0.00934648,211,0.00064344,0.2837,0.01391,0.0648,1.19
114467,tip_tail_lateral_displacement_variance,B6129PF1/J,201,f,0.02536,0.00662508,20,0.00148141,0.2612,0.01387,0.04155,0.36
114467,tip_tail_lateral_displacement_variance,B6C3F1/J,202,f,0.02821,0.00739249,24,0.00150899,0.262,0.01589,0.04593,0.67
114467,tip_tail_lateral_displacement_variance,CAF1/J,215,f,0.00503759,0.00385896,6,0.00157541,0.766,0.0,0.01127,-1.86
114467,tip_tail_lateral_displacement_variance,CB6F1/J,216,f,0.0227,0.0054388,9,0.00181293,0.2396,0.01539,0.03059,0.07
114467,tip_tail_lateral_displacement_variance,PWK/PhJ,217,f,0.02196,0.00434563,7,0.00164249,0.1979,0.01627,0.02786,-0.01
114467,tip_tail_lateral_displacement_variance,CByB6F1/J,321,f,0.02319,0.00663785,8,0.00234684,0.2862,0.01382,0.03085,0.12
114467,tip_tail_lateral_displacement_variance,B6129SF1/J,330,f,0.02321,0.00780546,9,0.00260182,0.3363,0.01393,0.0363,0.13
114467,tip_tail_lateral_displacement_variance,BTBR T<+> Itpr3<tf>/J,1,m,0.02561,0.01231,36,0.00205148,0.4806,0.00035916,0.06753,0.31
114467,tip_tail_lateral_displacement_variance,CAST/EiJ,2,m,0.02785,0.01391,14,0.00371633,0.4992,0.0137,0.06952,0.52
114467,tip_tail_lateral_displacement_variance,129S1/SvImJ,3,m,0.01405,0.00812329,16,0.00203082,0.5781,0.00047639,0.02876,-0.78
114467,tip_tail_lateral_displacement_variance,A/J,4,m,0.00803662,0.01157,4,0.00578528,1.4397,0.0,0.02508,-1.34
114467,tip_tail_lateral_displacement_variance,BALB/cJ,5,m,0.00844668,0.00621217,22,0.00132444,0.7355,0.0,0.0235,-1.3
114467,tip_tail_lateral_displacement_variance,C3H/HeJ,6,m,0.02464,0.0136,11,0.00410088,0.5519,0.0,0.04853,0.22
114467,tip_tail_lateral_displacement_variance,C57BL/6J,7,m,0.02741,0.00821245,388,0.00041692,0.2996,0.01065,0.06908,0.48
114467,tip_tail_lateral_displacement_variance,DBA/2J,8,m,0.02545,0.00841192,12,0.00242831,0.3305,0.00958451,0.03582,0.29
114467,tip_tail_lateral_displacement_variance,FVB/NJ,9,m,0.02687,0.0066185,5,0.00295989,0.2463,0.01717,0.03291,0.43
114467,tip_tail_lateral_displacement_variance,LP/J,10,m,0.0209,0.00533737,20,0.00119347,0.2553,0.01429,0.03154,-0.13
114467,tip_tail_lateral_displacement_variance,NZB/BlNJ,11,m,0.01239,0.00674251,5,0.00301534,0.5441,0.00245276,0.02004,-0.93
114467,tip_tail_lateral_displacement_variance,SWR/J,12,m,0.03416,0.0050259,7,0.00189961,0.1471,0.02697,0.04014,1.11
114467,tip_tail_lateral_displacement_variance,NOD/ShiLtJ,13,m,0.0201,0.00940693,13,0.00260901,0.468,0.01288,0.04893,-0.21
114467,tip_tail_lateral_displacement_variance,PL/J,14,m,0.01624,0.00641068,8,0.00226652,0.3947,0.00735868,0.02435,-0.57
114467,tip_tail_lateral_displacement_variance,AKR/J,15,m,0.01273,0.01224,9,0.00408135,0.9615,0.0,0.03407,-0.9
114467,tip_tail_lateral_displacement_variance,CBA/J,16,m,0.01958,0.01774,9,0.00591375,0.9062,0.0,0.05928,-0.26
114467,tip_tail_lateral_displacement_variance,SJL/J,17,m,0.0146,0.00962017,5,0.00430227,0.6591,0.00712476,0.03046,-0.73
114467,tip_tail_lateral_displacement_variance,KK/HlJ,18,m,0.0129,0.01067,8,0.00377184,0.8272,0.00363246,0.03781,-0.89
114467,tip_tail_lateral_displacement_variance,MA/MyJ,20,m,0.02497,0.00722289,7,0.00273,0.2892,0.01937,0.03983,0.25
114467,tip_tail_lateral_displacement_variance,BUB/BnJ,24,m,0.0119,0.00783169,7,0.0029601,0.6581,0.0,0.02433,-0.98
114467,tip_tail_lateral_displacement_variance,RIIIS/J,26,m,0.01998,0.00560595,7,0.00211885,0.2806,0.01069,0.02913,-0.22
114467,tip_tail_lateral_displacement_variance,C58/J,28,m,0.02815,0.00602829,7,0.00227848,0.2142,0.01768,0.03531,0.55
114467,tip_tail_lateral_displacement_variance,SEA/GnJ,29,m,0.02254,0.00377105,7,0.00142532,0.1673,0.01918,0.02949,0.02
114467,tip_tail_lateral_displacement_variance,I/LnJ,30,m,0.01073,0.00588824,7,0.00222554,0.5489,0.00345535,0.02086,-1.09
114467,tip_tail_lateral_displacement_variance,SM/J,31,m,0.02911,0.00977066,8,0.00345445,0.3356,0.01782,0.04816,0.64
114467,tip_tail_lateral_displacement_variance,C57BR/cdJ,32,m,0.02306,0.00397215,6,0.00162162,0.1723,0.01658,0.02795,0.07
114467,tip_tail_lateral_displacement_variance,NON/ShiLtJ,34,m,0.01479,0.00278018,13,0.00077108,0.188,0.01027,0.0192,-0.71
114467,tip_tail_lateral_displacement_variance,C57BLKS/J,35,m,0.03824,0.01785,19,0.00409603,0.4669,0.0158,0.07665,1.5
114467,tip_tail_lateral_displacement_variance,NZW/LacJ,36,m,0.02039,0.00650151,15,0.00167868,0.3188,0.00993473,0.03148,-0.18
114467,tip_tail_lateral_displacement_variance,C57L/J,37,m,0.0287,0.00656502,11,0.00197943,0.2287,0.01733,0.03864,0.6
114467,tip_tail_lateral_displacement_variance,MOLF/EiJ,40,m,0.01475,0.00846902,3,0.00488959,0.5742,0.00538042,0.02186,-0.71
114467,tip_tail_lateral_displacement_variance,WSB/EiJ,42,m,0.02508,0.00642672,8,0.00227219,0.2562,0.01104,0.0319,0.26
114467,tip_tail_lateral_displacement_variance,CZECHII/EiJ,43,m,0.07752,0.11751,4,0.05875,1.5159,0.01295,0.25366,5.19
114467,tip_tail_lateral_displacement_variance,TALLYHO/JngJ,46,m,0.01508,0.00641769,13,0.00177995,0.4255,0.00382993,0.02783,-0.68
114467,tip_tail_lateral_displacement_variance,129X1/SvJ,47,m,0.01524,0.00431938,8,0.00152713,0.2835,0.00678133,0.02091,-0.67
114467,tip_tail_lateral_displacement_variance,BALB/cByJ,50,m,0.01482,0.00722991,12,0.0020871,0.4877,0.00732837,0.03028,-0.71
114467,tip_tail_lateral_displacement_variance,129P3/J,56,m,0.01435,0.00448979,10,0.0014198,0.3129,0.00422934,0.02041,-0.75
114467,tip_tail_lateral_displacement_variance,MRL/MpJ,58,m,0.01116,0.00145352,4,0.00072676,0.1303,0.00908625,0.01249,-1.05
114467,tip_tail_lateral_displacement_variance,C3HeB/FeJ,59,m,0.01863,0.00951075,5,0.00425334,0.5104,0.00755245,0.03108,-0.35
114467,tip_tail_lateral_displacement_variance,DBA/1J,65,m,0.02343,0.00566583,19,0.00129983,0.2418,0.01221,0.03492,0.1
114467,tip_tail_lateral_displacement_variance,CBA/CaJ,77,m,0.031,0.01198,15,0.0030936,0.3866,0.01237,0.0507,0.82
114467,tip_tail_lateral_displacement_variance,LG/J,78,m,0.01849,0.01098,3,0.00633859,0.5939,0.00872078,0.03037,-0.36
114467,tip_tail_lateral_displacement_variance,C3H/HeOuJ,93,m,0.0197,0.01164,6,0.00475142,0.5906,0.00820376,0.03758,-0.25
114467,tip_tail_lateral_displacement_variance,C57BL/10SnJ,94,m,0.03344,0.00989176,14,0.00264368,0.2958,0.01969,0.05317,1.05
114467,tip_tail_lateral_displacement_variance,PWD/PhJ,101,m,0.02537,0.01381,7,0.00521845,0.5442,0.01111,0.05114,0.29
114467,tip_tail_lateral_displacement_variance,NOR/LtJ,106,m,0.02076,0.00486133,7,0.00183741,0.2341,0.01619,0.02943,-0.15
114467,tip_tail_lateral_displacement_variance,MSM/MsJ,120,m,0.00859112,0.00730673,3,0.00421855,0.8505,0.00405435,0.01702,-1.29
114467,tip_tail_lateral_displacement_variance,NZO/HlLtJ,122,m,0.00916654,0.00354372,6,0.00144672,0.3866,0.00436877,0.01308,-1.24
114467,tip_tail_lateral_displacement_variance,NU/J,127,m,0.04554,0.03483,5,0.01557,0.7647,0.02248,0.10583,2.18
114467,tip_tail_lateral_displacement_variance,B6AF1/J,175,m,0.02365,0.00666086,25,0.00133217,0.2817,0.0139,0.03727,0.13
114467,tip_tail_lateral_displacement_variance,B6D2F1/J,176,m,0.02475,0.00527387,12,0.00152243,0.213,0.0165,0.03508,0.23
114467,tip_tail_lateral_displacement_variance,B6CBAF1/J,177,m,0.02449,0.00631538,9,0.00210513,0.2578,0.01141,0.03035,0.2
114467,tip_tail_lateral_displacement_variance,B6SJLF1/J,178,m,0.02435,0.00440191,6,0.00179707,0.1808,0.0194,0.03115,0.19
114467,tip_tail_lateral_displacement_variance,NZBWF1/J,179,m,0.01917,0.0087276,17,0.00211675,0.4553,0.00570659,0.03798,-0.3
114467,tip_tail_lateral_displacement_variance,C57BL/6NJ,182,m,0.03542,0.01231,183,0.00090968,0.3475,0.0108,0.07291,1.23
114467,tip_tail_lateral_displacement_variance,B6129PF1/J,201,m,0.02519,0.00657132,13,0.00182256,0.2608,0.01506,0.03977,0.27
114467,tip_tail_lateral_displacement_variance,B6C3F1/J,202,m,0.0301,0.00886813,12,0.00256001,0.2946,0.0196,0.04747,0.73
114467,tip_tail_lateral_displacement_variance,CAF1/J,215,m,0.01105,0.00496867,12,0.00143433,0.4498,0.0016495,0.01854,-1.06
114467,tip_tail_lateral_displacement_variance,CB6F1/J,216,m,0.03042,0.00870023,18,0.00205066,0.286,0.01808,0.05471,0.76
114467,tip_tail_lateral_displacement_variance,PWK/PhJ,217,m,0.0213,0.00759129,5,0.00339493,0.3565,0.01356,0.03152,-0.1
114467,tip_tail_lateral_displacement_variance,CByB6F1/J,321,m,0.02789,0.00615593,18,0.00145097,0.2207,0.01851,0.03947,0.52
114467,tip_tail_lateral_displacement_variance,B6129SF1/J,330,m,0.01942,0.0128,18,0.00301681,0.659,0.0,0.04593,-0.27
