measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112620,IgG2b_d29,RIX:CC(003 x 051),3308,f,0.03308,0.0,1,0.0,0.0,0.03308,0.03308,-2.3
112620,IgG2b_d29,RIX:CC(013 x 041),3322,f,3.9212,0.55991,3,0.32326,0.1428,3.3493,4.4683,0.53
112620,IgG2b_d29,RIX:CC(019 x 002),3326,f,5.1681,1.3185,3,0.76126,0.2551,3.7795,6.4031,1.43
112620,IgG2b_d29,RIX:CC(025 x 028),3333,f,3.0696,1.2064,5,0.53954,0.393,1.8189,4.8423,-0.09
112620,IgG2b_d29,RIX:CC(032 x 017),3339,f,3.7936,1.9291,3,1.1137,0.5085,1.6534,5.3985,0.43
112620,IgG2b_d29,RIX:CC(051 x 005),3359,f,3.9324,0.85226,3,0.49205,0.2167,2.9606,4.5525,0.54
112620,IgG2b_d29,RIX:CC(003 x 062),3381,f,4.4105,1.7108,3,0.98772,0.3879,3.2307,6.3726,0.88
112620,IgG2b_d29,RIX:CC(015 x 018),3386,f,3.8611,0.0,1,0.0,0.0,3.8611,3.8611,0.48
112620,IgG2b_d29,RIX:CC(016 x 038),3388,f,5.1679,0.74529,3,0.43029,0.1442,4.3199,5.7189,1.43
112620,IgG2b_d29,RIX:CC(017 x 041),3389,f,3.6002,1.2546,3,0.72436,0.3485,2.5049,4.969,0.29
112620,IgG2b_d29,RIX:CC(018 x 009),3390,f,2.6628,0.77514,4,0.38757,0.2911,1.8448,3.4018,-0.39
112620,IgG2b_d29,RIX:CC(018 x 065),3391,f,2.2151,0.65082,2,0.4602,0.2938,1.7549,2.6753,-0.71
112620,IgG2b_d29,RIX:CC(026 x 034),3392,f,2.6849,1.6836,3,0.97202,0.6271,1.7075,4.6289,-0.37
112620,IgG2b_d29,RIX:CC(032 x 013),3393,f,1.3673,0.63336,3,0.36567,0.4632,0.69113,1.9467,-1.33
112620,IgG2b_d29,RIX:CC(037 x 046),3397,f,4.6848,1.7435,3,1.0066,0.3722,2.8388,6.3035,1.08
112620,IgG2b_d29,RIX:CC(037 x 057),3398,f,4.3147,2.1972,3,1.2686,0.5092,2.8326,6.8391,0.81
112620,IgG2b_d29,RIX:CC(038 x 013),3399,f,2.2642,0.50357,3,0.29073,0.2224,1.7045,2.6806,-0.68
112620,IgG2b_d29,RIX:CC(043 x 037),3403,f,1.599,0.55125,3,0.31826,0.3447,1.243,2.234,-1.16
112620,IgG2b_d29,RIX:CC(051 x 009),3404,f,4.093,0.0,1,0.0,0.0,4.093,4.093,0.65
112620,IgG2b_d29,RIX:CC(052 x 007),3405,f,0.07558,0.08067,3,0.04657,1.0673,0.02697,0.1687,-2.27
112620,IgG2b_d29,RIX:CC(057 x 052),3406,f,3.2183,4.4544,2,3.1497,1.3841,0.06853,6.368,0.02
112620,IgG2b_d29,RIX:CC(058 x 022),3407,f,3.5567,0.0,1,0.0,0.0,3.5567,3.5567,0.26
112620,IgG2b_d29,RIX:CC(059 x 065),3408,f,3.0023,0.06442,2,0.04555,0.0215,2.9568,3.0479,-0.14
112620,IgG2b_d29,RIX:CC(062 x 046),3409,f,4.4269,0.58257,3,0.33635,0.1316,3.7695,4.8792,0.89
112620,IgG2b_d29,RIX:CC(075 x 021),3414,f,2.7819,1.8044,3,1.0418,0.6486,0.7039,3.9527,-0.3
