measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2202,HT,A/J,4,m,15.8,1.71,6,0.700,0.109,,,0.81
2202,HT,BALB/cJ,5,m,16.3,4.16,6,1.70,0.255,,,0.92
2202,HT,C3H/HeJ,6,m,9.50,3.43,6,1.40,0.361,,,-0.57
2202,HT,C57BL/6J,7,m,8.20,0.735,6,0.300,0.0896,,,-0.85
2202,HT,DBA/2J,8,m,10.0,1.96,6,0.800,0.196,,,-0.46
2202,HT,AKR/J,15,m,23.2,6.12,6,2.50,0.264,,,2.43
2202,HT,CBA/J,16,m,8.90,1.47,6,0.600,0.165,,,-0.70
2202,HT,RIIIS/J,26,m,10.6,2.45,6,1.00,0.231,,,-0.33
2202,HT,C58/J,28,m,8.50,1.96,6,0.800,0.231,,,-0.79
2202,HT,SM/J,31,m,11.2,2.69,6,1.10,0.241,,,-0.19
2202,HT,129P3/J,56,m,10.8,1.71,6,0.700,0.159,,,-0.28
