measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35807,capsaicin_15,CAST/EiJ,2,f,47.7,14.5,10,4.59,0.304,16.0,67.1,0.83
35807,capsaicin_15,C57BL/6J,7,f,11.4,6.12,10,1.94,0.536,5.61,22.0,-1.36
35807,capsaicin_15,DBA/1J,65,f,10.4,3.60,10,1.14,0.347,6.22,16.8,-1.42
35807,capsaicin_15,CHD/Ms,109,f,39.8,21.6,10,6.82,0.542,7.82,69.3,0.36
35807,capsaicin_15,PGN2/Ms,110,f,8.03,2.62,10,0.830,0.327,5.47,14.8,-1.56
35807,capsaicin_15,BFM/2Ms,114,f,26.0,17.2,10,5.43,0.660,7.49,58.7,-0.48
35807,capsaicin_15,NJL/Ms,115,f,36.9,26.2,10,8.27,0.709,6.54,79.8,0.18
35807,capsaicin_15,BLG2/Ms,116,f,48.0,6.41,10,2.03,0.134,39.7,62.2,0.85
35807,capsaicin_15,HMI/Ms,117,f,26.1,23.0,10,7.29,0.884,6.15,66.3,-0.47
35807,capsaicin_15,KJR/Ms,118,f,59.4,21.6,10,6.82,0.363,15.2,90.0,1.54
35807,capsaicin_15,SWN/Ms,119,f,42.7,26.7,10,8.46,0.626,9.54,81.6,0.53
35807,capsaicin_15,MSM/MsJ,120,f,56.9,14.2,10,4.48,0.249,40.3,80.6,1.39
35807,capsaicin_15,JF1/MsJ,121,f,32.4,19.0,10,6.02,0.588,13.5,64.1,-0.09
35807,capsaicin_15,BALB/cAnN,828,f,28.7,17.6,10,5.57,0.614,10.1,67.2,-0.31
35807,capsaicin_15,CAST/EiJ,2,m,44.2,19.5,10,6.16,0.441,14.6,73.0,0.52
35807,capsaicin_15,C57BL/6J,7,m,8.85,6.35,10,2.01,0.718,5.22,26.2,-1.40
35807,capsaicin_15,DBA/1J,65,m,9.22,3.30,10,1.04,0.358,4.56,14.2,-1.38
35807,capsaicin_15,CHD/Ms,109,m,47.0,17.1,10,5.40,0.363,6.10,66.2,0.67
35807,capsaicin_15,PGN2/Ms,110,m,6.83,2.00,10,0.631,0.292,4.28,10.2,-1.51
35807,capsaicin_15,BFM/2Ms,114,m,30.4,29.7,10,9.38,0.976,7.81,106,-0.23
35807,capsaicin_15,NJL/Ms,115,m,27.5,15.2,10,4.82,0.554,5.42,46.5,-0.39
35807,capsaicin_15,BLG2/Ms,116,m,45.9,17.4,10,5.51,0.380,8.89,61.9,0.61
35807,capsaicin_15,HMI/Ms,117,m,31.0,27.2,10,8.59,0.876,7.55,84.9,-0.20
35807,capsaicin_15,KJR/Ms,118,m,62.2,16.5,10,5.21,0.265,32.6,85.7,1.49
35807,capsaicin_15,SWN/Ms,119,m,43.7,20.6,10,6.51,0.471,7.25,65.1,0.49
35807,capsaicin_15,MSM/MsJ,120,m,65.2,37.0,10,11.7,0.568,32.8,166,1.65
35807,capsaicin_15,JF1/MsJ,121,m,38.6,41.6,10,13.2,1.08,5.56,142,0.21
35807,capsaicin_15,BALB/cAnN,828,m,24.7,15.9,10,5.04,0.646,7.53,56.9,-0.54
