24333,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,1,f,9.03,2.80,8,0.992,0.311,5.20,12.7,-0.74
24333,pctNEUT_M06,CAST/EiJ,2,f,12.0,5.49,10,1.74,0.456,5.80,23.0,-0.29
24333,pctNEUT_M06,129S1/SvImJ,3,f,13.6,1.72,8,0.608,0.127,10.8,15.8,-0.05
24333,pctNEUT_M06,A/J,4,f,12.4,5.27,5,2.36,0.424,5.40,17.7,-0.23
24333,pctNEUT_M06,C3H/HeJ,6,f,21.3,6.11,7,2.31,0.287,12.9,31.9,1.11
24333,pctNEUT_M06,C57BL/6J,7,f,8.14,2.84,8,1.00,0.349,4.40,12.4,-0.87
24333,pctNEUT_M06,DBA/2J,8,f,12.7,2.25,7,0.850,0.176,9.90,15.1,-0.18
24333,pctNEUT_M06,FVB/NJ,9,f,9.05,1.86,8,0.659,0.206,6.20,11.1,-0.73
24333,pctNEUT_M06,LP/J,10,f,12.2,7.81,6,3.19,0.639,6.70,27.5,-0.26
24333,pctNEUT_M06,SWR/J,12,f,9.75,4.98,8,1.76,0.511,4.30,19.3,-0.63
24333,pctNEUT_M06,PL/J,14,f,14.0,2.98,13,0.827,0.213,10.1,22.3,0.01
24333,pctNEUT_M06,CBA/J,16,f,14.8,2.29,6,0.936,0.155,12.4,17.9,0.13
24333,pctNEUT_M06,SJL/J,17,f,6.84,1.15,8,0.405,0.167,5.40,8.80,-1.07
24333,pctNEUT_M06,KK/HlJ,18,f,19.7,3.93,6,1.61,0.200,14.2,26.5,0.87
24333,pctNEUT_M06,BUB/BnJ,24,f,9.81,1.92,8,0.679,0.196,7.30,12.1,-0.62
24333,pctNEUT_M06,RIIIS/J,26,f,8.57,1.58,8,0.558,0.184,5.30,10.1,-0.81
24333,pctNEUT_M06,SM/J,31,f,18.2,4.70,6,1.92,0.258,13.6,24.9,0.65
24333,pctNEUT_M06,C57BR/cdJ,32,f,6.93,1.90,7,0.719,0.275,3.30,9.30,-1.05
24333,pctNEUT_M06,NON/ShiLtJ,34,f,25.0,5.61,8,1.98,0.224,16.8,33.0,1.67
24333,pctNEUT_M06,C57BLKS/J,35,f,11.0,2.79,8,0.987,0.254,8.60,15.6,-0.44
24333,pctNEUT_M06,NZW/LacJ,36,f,11.5,3.17,8,1.12,0.276,7.30,16.4,-0.37
24333,pctNEUT_M06,C57L/J,37,f,7.93,4.83,8,1.71,0.610,5.10,19.6,-0.90
24333,pctNEUT_M06,C57BL/10J,38,f,7.09,1.57,8,0.554,0.221,5.50,9.50,-1.03
24333,pctNEUT_M06,WSB/EiJ,42,f,11.9,1.86,10,0.590,0.157,9.00,14.8,-0.30
24333,pctNEUT_M06,BALB/cByJ,50,f,15.5,1.02,6,0.417,0.0657,14.2,16.9,0.24
24333,pctNEUT_M06,P/J,55,f,10.9,4.70,8,1.66,0.429,6.30,21.5,-0.46
24333,pctNEUT_M06,MRL/MpJ,58,f,36.7,23.5,8,8.30,0.640,18.8,89.6,3.44
24333,pctNEUT_M06,NOD.B10Sn-H2<b>/J,92,f,25.1,4.97,8,1.76,0.199,17.6,30.8,1.69
24333,pctNEUT_M06,PWD/PhJ,101,f,17.3,2.73,8,0.964,0.158,13.4,22.0,0.51
24333,pctNEUT_M06,NZO/HlLtJ,122,f,18.7,3.56,8,1.26,0.190,14.6,25.9,0.72
24333,pctNEUT_M06,BTBR T<+> Itpr3<tf>/J,1,m,14.2,4.21,8,1.49,0.297,10.0,22.4,-0.49
24333,pctNEUT_M06,CAST/EiJ,2,m,13.6,2.33,2,1.65,0.172,11.9,15.2,-0.57
24333,pctNEUT_M06,129S1/SvImJ,3,m,14.8,2.07,12,0.597,0.140,10.8,18.3,-0.42
24333,pctNEUT_M06,A/J,4,m,15.3,2.02,8,0.713,0.132,12.2,18.5,-0.36
24333,pctNEUT_M06,C3H/HeJ,6,m,25.3,2.92,8,1.03,0.115,20.2,30.3,0.88
24333,pctNEUT_M06,C57BL/6J,7,m,11.9,2.37,6,0.968,0.200,10.2,16.1,-0.78
24333,pctNEUT_M06,DBA/2J,8,m,28.9,14.7,7,5.54,0.508,15.0,56.8,1.33
24333,pctNEUT_M06,FVB/NJ,9,m,25.5,6.40,7,2.42,0.251,17.6,34.1,0.91
24333,pctNEUT_M06,LP/J,10,m,20.9,13.2,8,4.65,0.630,10.8,51.6,0.34
24333,pctNEUT_M06,SWR/J,12,m,8.97,2.13,8,0.754,0.237,6.20,12.1,-1.14
24333,pctNEUT_M06,PL/J,14,m,17.8,2.02,8,0.714,0.114,14.7,21.3,-0.05
24333,pctNEUT_M06,CBA/J,16,m,17.9,11.2,8,3.95,0.623,9.00,43.1,-0.03
24333,pctNEUT_M06,SJL/J,17,m,21.2,6.62,8,2.34,0.312,11.9,30.7,0.37
24333,pctNEUT_M06,KK/HlJ,18,m,34.3,20.4,8,7.21,0.594,17.8,73.3,1.99
24333,pctNEUT_M06,BUB/BnJ,24,m,13.1,3.32,7,1.26,0.254,8.00,19.0,-0.63
24333,pctNEUT_M06,RIIIS/J,26,m,7.62,1.56,8,0.552,0.205,6.00,10.8,-1.31
24333,pctNEUT_M06,SM/J,31,m,12.8,1.24,8,0.438,0.0972,11.2,14.8,-0.67
24333,pctNEUT_M06,C57BR/cdJ,32,m,7.94,1.49,8,0.528,0.188,6.10,10.9,-1.27
24333,pctNEUT_M06,NON/ShiLtJ,34,m,30.6,3.45,6,1.41,0.113,26.4,34.5,1.54
24333,pctNEUT_M06,C57BLKS/J,35,m,8.57,3.35,7,1.27,0.391,5.40,15.6,-1.19
24333,pctNEUT_M06,NZW/LacJ,36,m,34.2,9.07,6,3.70,0.265,18.1,44.8,1.98
24333,pctNEUT_M06,C57L/J,37,m,4.25,0.678,8,0.240,0.160,3.40,5.20,-1.72
24333,pctNEUT_M06,C57BL/10J,38,m,6.90,2.09,6,0.855,0.303,5.20,10.6,-1.40
24333,pctNEUT_M06,WSB/EiJ,42,m,19.8,1.80,7,0.680,0.0908,18.1,23.5,0.20
24333,pctNEUT_M06,BALB/cByJ,50,m,24.0,11.7,8,4.14,0.487,11.5,38.3,0.72
24333,pctNEUT_M06,P/J,55,m,20.1,12.9,8,4.56,0.642,8.80,45.9,0.24
24333,pctNEUT_M06,MRL/MpJ,58,m,19.1,2.17,5,0.972,0.114,16.9,21.7,0.11
24333,pctNEUT_M06,NOD.B10Sn-H2<b>/J,92,m,27.0,3.11,8,1.10,0.115,20.8,30.7,1.09
24333,pctNEUT_M06,PWD/PhJ,101,m,19.2,3.54,7,1.34,0.184,13.7,24.2,0.13
24333,pctNEUT_M06,NZO/HlLtJ,122,m,19.7,3.45,7,1.30,0.176,14.9,23.0,0.19
