measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90304,dist_d3_d2_cont_in,CAST/EiJ,2,f,279.9,3612.0,5,1615.0,12.9056,-5392.0,4008.0,0.57
90304,dist_d3_d2_cont_in,129S1/SvImJ,3,f,-92.19,370.2,8,130.9,-4.0152,-577.2,535.5,-0.17
90304,dist_d3_d2_cont_in,A/J,4,f,-79.14,625.5,6,255.4,-7.9039,-893.9,716.4,-0.15
90304,dist_d3_d2_cont_in,C57BL/6J,7,f,684.3,1696.0,7,640.9,2.4778,-1068.0,3084.0,1.37
90304,dist_d3_d2_cont_in,DBA/2J,8,f,-253.4,1049.0,3,605.9,-4.1407,-1435.0,570.1,-0.49
90304,dist_d3_d2_cont_in,NOD/ShiLtJ,13,f,-84.58,2376.0,4,1188.0,-28.0956,-3416.0,1918.0,-0.16
90304,dist_d3_d2_cont_in,WSB/EiJ,42,f,575.7,5054.0,7,1910.0,8.778,-8649.0,7979.0,1.16
90304,dist_d3_d2_cont_in,NZO/HlLtJ,122,f,-50.97,461.4,10,145.9,-9.0518,-697.5,781.3,-0.09
90304,dist_d3_d2_cont_in,PWK/PhJ,217,f,-1025.0,4199.0,8,1485.0,-4.098,-4682.0,8198.0,-2.03
90304,dist_d3_d2_cont_in,CAST/EiJ,2,m,370.1,1380.0,7,521.6,3.7289,-1970.0,2278.0,0.59
90304,dist_d3_d2_cont_in,129S1/SvImJ,3,m,-267.4,307.7,8,108.8,-1.1507,-843.3,0.0,0.18
90304,dist_d3_d2_cont_in,A/J,4,m,-66.56,696.9,8,246.4,-10.4703,-1134.0,1262.0,0.31
90304,dist_d3_d2_cont_in,C57BL/6J,7,m,-2166.0,1886.0,5,843.3,-0.8705,-4733.0,-755.5,-1.02
90304,dist_d3_d2_cont_in,DBA/2J,8,m,255.5,2881.0,2,2037.0,11.2777,-1782.0,2293.0,0.51
90304,dist_d3_d2_cont_in,NOD/ShiLtJ,13,m,-3479.0,2235.0,5,999.4,-0.6424,-7158.0,-1188.0,-1.85
90304,dist_d3_d2_cont_in,WSB/EiJ,42,m,1905.0,3385.0,7,1279.0,1.7772,-2634.0,6489.0,1.56
90304,dist_d3_d2_cont_in,NZO/HlLtJ,122,m,-106.0,371.1,9,123.7,-3.5019,-613.1,427.2,0.28
90304,dist_d3_d2_cont_in,PWK/PhJ,217,m,-1450.0,3081.0,7,1164.0,-2.1245,-6706.0,3857.0,-0.56
