measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110477,reward_time_in_acq_JAX,CAST/EiJ,2,f,201.1,22.808,10,7.2126,0.1134,160.8,237.7,0.14
110477,reward_time_in_acq_JAX,129S1/SvImJ,3,f,175.6,41.472,3,23.944,0.2362,134.9,217.8,-0.33
110477,reward_time_in_acq_JAX,A/J,4,f,265.9,81.69,6,33.349,0.3072,160.9,358.4,1.36
110477,reward_time_in_acq_JAX,C57BL/6J,7,f,244.1,63.86,14,17.067,0.2616,149.5,365.1,0.95
110477,reward_time_in_acq_JAX,NOD/ShiLtJ,13,f,119.9,34.203,8,12.093,0.2853,88.26,194.7,-1.38
110477,reward_time_in_acq_JAX,WSB/EiJ,42,f,170.5,32.812,8,11.601,0.1925,134.9,224.4,-0.43
110477,reward_time_in_acq_JAX,NZO/HlLtJ,122,f,131.9,23.565,3,13.605,0.1787,108.8,155.9,-1.15
110477,reward_time_in_acq_JAX,PWK/PhJ,217,f,238.0,60.04,9,20.013,0.2523,141.2,330.8,0.84
110477,reward_time_in_acq_JAX,CAST/EiJ,2,m,255.9,54.99,8,19.441,0.2149,158.0,314.1,1.02
110477,reward_time_in_acq_JAX,129S1/SvImJ,3,m,173.6,54.79,4,27.393,0.3155,95.22,213.4,-0.56
110477,reward_time_in_acq_JAX,A/J,4,m,244.1,58.25,5,26.049,0.2386,184.6,323.6,0.8
110477,reward_time_in_acq_JAX,C57BL/6J,7,m,253.7,80.42,11,24.247,0.3169,135.1,442.6,0.98
110477,reward_time_in_acq_JAX,NOD/ShiLtJ,13,m,149.2,64.07,11,19.318,0.4294,86.43,304.6,-1.03
110477,reward_time_in_acq_JAX,WSB/EiJ,42,m,177.8,29.503,6,12.045,0.1659,149.6,225.7,-0.48
110477,reward_time_in_acq_JAX,NZO/HlLtJ,122,m,125.5,45.92,2,32.47,0.3658,93.06,158.0,-1.48
110477,reward_time_in_acq_JAX,PWK/PhJ,217,m,241.3,42.209,8,14.923,0.1749,164.2,319.2,0.74
