measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10813,hc_index,BTBR T<+> Itpr3<tf>/J,1,f,0.300,0.123,12,0.0356,0.411,0.105,0.487,-3.23
10813,hc_index,CAST/EiJ,2,f,1.09,0.0995,9,0.0332,0.0913,0.933,1.27,0.65
10813,hc_index,129S1/SvImJ,3,f,0.917,0.260,10,0.0824,0.284,0.464,1.53,-0.20
10813,hc_index,A/J,4,f,1.10,0.104,8,0.0369,0.0945,0.951,1.27,0.70
10813,hc_index,C3H/HeJ,6,f,1.24,0.104,10,0.0327,0.0838,1.12,1.47,1.39
10813,hc_index,C57BL/6J,7,f,0.932,0.0985,8,0.0348,0.106,0.823,1.14,-0.12
10813,hc_index,DBA/2J,8,f,0.808,0.124,10,0.0393,0.154,0.580,1.03,-0.73
10813,hc_index,FVB/NJ,9,f,0.929,0.0621,10,0.0197,0.0669,0.859,1.03,-0.14
10813,hc_index,NZB/BlNJ,11,f,0.947,0.0400,6,0.0163,0.0422,0.879,0.982,-0.05
10813,hc_index,SWR/J,12,f,1.17,0.101,10,0.0318,0.0863,0.984,1.35,1.04
10813,hc_index,NOD/ShiLtJ,13,f,1.07,0.0971,12,0.0280,0.0912,0.966,1.31,0.55
10813,hc_index,PL/J,14,f,0.928,0.0674,12,0.0194,0.0726,0.850,1.07,-0.14
10813,hc_index,AKR/J,15,f,0.911,0.0692,9,0.0231,0.0759,0.792,1.02,-0.23
10813,hc_index,SJL/J,17,f,1.27,0.121,8,0.0427,0.0949,1.12,1.49,1.54
10813,hc_index,C58/J,28,f,0.988,0.120,9,0.0401,0.122,0.793,1.21,0.15
10813,hc_index,SM/J,31,f,1.10,0.0707,14,0.0189,0.0642,0.960,1.19,0.70
10813,hc_index,C57L/J,37,f,0.871,0.0711,10,0.0225,0.0816,0.769,0.991,-0.42
10813,hc_index,SPRET/EiJ,39,f,0.901,0.159,5,0.0711,0.176,0.671,1.10,-0.28
10813,hc_index,MOLF/EiJ,40,f,0.922,0.0584,8,0.0207,0.0634,0.845,1.01,-0.17
10813,hc_index,PERA/EiJ,41,f,0.712,0.0517,10,0.0163,0.0726,0.653,0.815,-1.20
10813,hc_index,BALB/cByJ,50,f,0.997,0.129,10,0.0406,0.129,0.827,1.27,0.20
10813,hc_index,BTBR T<+> Itpr3<tf>/J,1,m,0.549,0.309,6,0.126,0.563,0.128,1.02,-2.64
10813,hc_index,CAST/EiJ,2,m,1.08,0.102,9,0.0339,0.0942,0.891,1.27,0.60
10813,hc_index,129S1/SvImJ,3,m,0.905,0.0826,10,0.0261,0.0912,0.749,1.04,-0.47
10813,hc_index,A/J,4,m,1.09,0.0729,10,0.0231,0.0669,1.01,1.24,0.66
10813,hc_index,C3H/HeJ,6,m,1.15,0.0798,8,0.0282,0.0692,1.02,1.29,1.03
10813,hc_index,C57BL/6J,7,m,0.921,0.0838,10,0.0265,0.0911,0.806,1.08,-0.37
10813,hc_index,DBA/2J,8,m,0.839,0.0771,8,0.0272,0.0919,0.769,1.00,-0.87
10813,hc_index,FVB/NJ,9,m,0.947,0.0784,11,0.0237,0.0828,0.839,1.11,-0.21
10813,hc_index,NZB/BlNJ,11,m,0.935,0.106,12,0.0307,0.114,0.778,1.10,-0.28
10813,hc_index,SWR/J,12,m,1.10,0.0875,10,0.0277,0.0793,0.986,1.25,0.73
10813,hc_index,NOD/ShiLtJ,13,m,1.08,0.0654,12,0.0189,0.0604,0.986,1.19,0.60
10813,hc_index,PL/J,14,m,0.996,0.0344,8,0.0122,0.0346,0.953,1.07,0.09
10813,hc_index,AKR/J,15,m,0.903,0.103,8,0.0365,0.114,0.718,1.09,-0.48
10813,hc_index,SJL/J,17,m,1.24,0.142,12,0.0410,0.114,0.926,1.41,1.58
10813,hc_index,C58/J,28,m,1.01,0.154,10,0.0488,0.153,0.911,1.44,0.18
10813,hc_index,SM/J,31,m,1.13,0.0788,10,0.0249,0.0695,1.03,1.25,0.91
10813,hc_index,C57L/J,37,m,0.898,0.0658,8,0.0233,0.0733,0.839,1.04,-0.51
10813,hc_index,MOLF/EiJ,40,m,1.01,0.0675,6,0.0276,0.0672,0.877,1.06,0.18
10813,hc_index,PERA/EiJ,41,m,0.693,0.0916,12,0.0265,0.132,0.551,0.832,-1.76
10813,hc_index,BALB/cByJ,50,m,1.15,0.146,10,0.0462,0.126,0.999,1.49,1.03
