measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24271,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,1,f,28.0,4.12,8,1.46,0.147,19.7,33.3,-0.57
24271,CD8_effector_M06,CAST/EiJ,2,f,63.8,28.8,6,11.8,0.451,34.7,91.8,1.03
24271,CD8_effector_M06,129S1/SvImJ,3,f,71.2,8.57,8,3.03,0.121,64.1,87.1,1.36
24271,CD8_effector_M06,A/J,4,f,36.5,8.86,8,3.13,0.243,23.5,46.0,-0.19
24271,CD8_effector_M06,C3H/HeJ,6,f,28.6,5.52,8,1.95,0.193,20.2,36.5,-0.55
24271,CD8_effector_M06,C57BL/6J,7,f,15.3,5.80,8,2.05,0.379,9.36,24.9,-1.14
24271,CD8_effector_M06,DBA/2J,8,f,26.5,6.94,8,2.45,0.262,19.6,38.2,-0.64
24271,CD8_effector_M06,FVB/NJ,9,f,20.7,4.70,8,1.66,0.227,14.4,27.7,-0.90
24271,CD8_effector_M06,LP/J,10,f,54.4,21.5,8,7.59,0.395,23.9,78.3,0.61
24271,CD8_effector_M06,SWR/J,12,f,55.5,11.0,8,3.91,0.199,31.1,65.5,0.66
24271,CD8_effector_M06,PL/J,14,f,11.9,4.51,7,1.70,0.380,7.41,21.3,-1.29
24271,CD8_effector_M06,AKR/J,15,f,15.9,6.66,8,2.36,0.419,9.10,28.2,-1.11
24271,CD8_effector_M06,CBA/J,16,f,25.9,9.44,8,3.34,0.364,18.0,47.3,-0.67
24271,CD8_effector_M06,SJL/J,17,f,73.2,5.76,8,2.04,0.0787,63.6,79.3,1.45
24271,CD8_effector_M06,KK/HlJ,18,f,54.3,12.6,8,4.45,0.232,39.2,74.6,0.60
24271,CD8_effector_M06,BUB/BnJ,24,f,42.7,8.63,8,3.05,0.202,28.3,52.4,0.09
24271,CD8_effector_M06,RIIIS/J,26,f,24.3,8.95,8,3.16,0.369,14.5,42.1,-0.74
24271,CD8_effector_M06,SM/J,31,f,17.6,10.1,16,2.53,0.575,5.23,45.1,-1.04
24271,CD8_effector_M06,C57BR/cdJ,32,f,69.1,2.54,8,0.897,0.0367,66.1,74.2,1.27
24271,CD8_effector_M06,NON/ShiLtJ,34,f,46.8,6.46,8,2.28,0.138,36.4,59.4,0.27
24271,CD8_effector_M06,C57BLKS/J,35,f,7.43,2.69,8,0.951,0.362,3.98,12.9,-1.49
24271,CD8_effector_M06,NZW/LacJ,36,f,66.1,9.10,8,3.22,0.138,50.8,77.4,1.13
24271,CD8_effector_M06,C57L/J,37,f,41.6,4.67,8,1.65,0.112,37.0,51.8,0.04
24271,CD8_effector_M06,C57BL/10J,38,f,24.8,5.96,8,2.11,0.240,12.8,31.1,-0.72
24271,CD8_effector_M06,MOLF/EiJ,40,f,78.2,4.01,7,1.52,0.0513,71.4,82.8,1.67
24271,CD8_effector_M06,WSB/EiJ,42,f,20.7,8.40,8,2.97,0.405,10.7,32.4,-0.90
24271,CD8_effector_M06,BALB/cByJ,50,f,58.5,6.07,8,2.15,0.104,48.8,68.5,0.79
24271,CD8_effector_M06,P/J,55,f,56.7,11.9,8,4.21,0.210,32.9,75.3,0.71
24271,CD8_effector_M06,MRL/MpJ,58,f,43.4,7.29,8,2.58,0.168,36.5,58.0,0.12
24271,CD8_effector_M06,NOD.B10Sn-H2<b>/J,92,f,20.9,8.36,9,2.79,0.399,7.69,34.1,-0.89
24271,CD8_effector_M06,PWD/PhJ,101,f,87.2,5.82,8,2.06,0.0667,75.3,93.2,2.08
24271,CD8_effector_M06,NZO/HlLtJ,122,f,17.8,6.09,8,2.15,0.342,13.3,32.1,-1.03
24271,CD8_effector_M06,BTBR T<+> Itpr3<tf>/J,1,m,26.5,7.87,8,2.78,0.297,15.2,34.2,-0.49
24271,CD8_effector_M06,129S1/SvImJ,3,m,75.6,3.24,8,1.14,0.0428,71.3,79.5,1.61
24271,CD8_effector_M06,A/J,4,m,33.4,5.84,8,2.06,0.175,27.9,46.6,-0.19
24271,CD8_effector_M06,C3H/HeJ,6,m,19.6,3.92,8,1.39,0.200,14.4,26.2,-0.78
24271,CD8_effector_M06,C57BL/6J,7,m,17.5,4.70,8,1.66,0.269,10.3,22.6,-0.87
24271,CD8_effector_M06,DBA/2J,8,m,37.4,8.93,8,3.16,0.239,26.1,49.8,-0.02
24271,CD8_effector_M06,FVB/NJ,9,m,18.6,4.67,8,1.65,0.251,14.9,29.1,-0.82
24271,CD8_effector_M06,LP/J,10,m,40.1,25.1,8,8.88,0.627,15.6,69.5,0.09
24271,CD8_effector_M06,SWR/J,12,m,58.1,6.25,8,2.21,0.108,51.1,66.4,0.86
24271,CD8_effector_M06,PL/J,14,m,12.1,3.96,7,1.50,0.327,5.53,17.8,-1.10
24271,CD8_effector_M06,AKR/J,15,m,24.2,4.06,8,1.43,0.167,19.5,30.8,-0.59
24271,CD8_effector_M06,CBA/J,16,m,35.8,5.19,8,1.84,0.145,28.4,46.3,-0.09
24271,CD8_effector_M06,SJL/J,17,m,10.6,8.50,6,3.47,0.804,4.13,26.6,-1.17
24271,CD8_effector_M06,KK/HlJ,18,m,57.5,8.99,8,3.18,0.156,40.1,68.8,0.84
24271,CD8_effector_M06,BUB/BnJ,24,m,40.5,8.93,8,3.16,0.220,22.1,53.2,0.11
24271,CD8_effector_M06,RIIIS/J,26,m,66.8,5.45,8,1.93,0.0816,58.0,73.3,1.24
24271,CD8_effector_M06,SM/J,31,m,9.86,3.83,8,1.35,0.388,5.38,16.4,-1.20
24271,CD8_effector_M06,C57BR/cdJ,32,m,52.4,3.85,8,1.36,0.0735,44.4,57.7,0.62
24271,CD8_effector_M06,NON/ShiLtJ,34,m,80.4,2.23,8,0.787,0.0277,77.6,83.3,1.82
24271,CD8_effector_M06,C57BLKS/J,35,m,10.2,1.95,8,0.688,0.191,7.68,13.4,-1.18
24271,CD8_effector_M06,NZW/LacJ,36,m,70.2,5.39,8,1.90,0.0767,61.9,79.0,1.38
24271,CD8_effector_M06,C57L/J,37,m,39.8,11.2,8,3.97,0.282,21.2,58.1,0.08
24271,CD8_effector_M06,C57BL/10J,38,m,19.2,4.08,8,1.44,0.213,12.8,26.1,-0.80
24271,CD8_effector_M06,MOLF/EiJ,40,m,78.3,4.81,8,1.70,0.0614,68.6,83.5,1.73
24271,CD8_effector_M06,WSB/EiJ,42,m,31.9,17.0,6,6.96,0.535,16.9,64.3,-0.26
24271,CD8_effector_M06,BALB/cByJ,50,m,31.3,37.1,8,13.1,1.18,3.48,90.6,-0.28
24271,CD8_effector_M06,P/J,55,m,6.52,1.91,8,0.675,0.293,4.69,9.90,-1.34
24271,CD8_effector_M06,MRL/MpJ,58,m,43.3,6.69,8,2.37,0.154,32.3,52.2,0.23
24271,CD8_effector_M06,NOD.B10Sn-H2<b>/J,92,m,17.5,4.42,7,1.67,0.253,9.08,24.2,-0.87
24271,CD8_effector_M06,PWD/PhJ,101,m,84.5,4.53,8,1.60,0.0536,79.6,90.6,1.99
24271,CD8_effector_M06,NZO/HlLtJ,122,m,24.7,7.14,8,2.52,0.289,17.2,36.8,-0.56
