measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89040,pct_center_slope_OF,CC002/UncJ,1502,f,-6.59,4.7983,8,1.6964,-0.7281,-13.06,0.29,-2.44
89040,pct_center_slope_OF,CC003/UncJ,1503,f,4.474,4.8063,5,2.1494,1.0743,0.4,12.67,1.42
89040,pct_center_slope_OF,CC004/TauUncJ,1504,f,2.5637,2.8239,8,0.9984,1.1015,-0.83,7.5,0.76
89040,pct_center_slope_OF,CC006/TauUncJ,1506,f,2.495,2.3421,4,1.1711,0.9387,0.3,5.81,0.73
89040,pct_center_slope_OF,CC009/UncJ,1509,f,-0.4825,0.50874,8,0.17987,-1.0544,-1.37,0.26,-0.31
89040,pct_center_slope_OF,CC010/GeniUncJ,1510,f,-2.4675,1.7456,4,0.87282,-0.7075,-4.8,-0.66,-1.0
89040,pct_center_slope_OF,CC013/GeniUncJ,1513,f,3.1888,5.3147,8,1.879,1.6667,-7.55,7.9,0.98
89040,pct_center_slope_OF,CC017/UncJ,1517,f,2.2217,3.14,6,1.2819,1.4134,-0.71,7.4,0.64
89040,pct_center_slope_OF,CC018/UncJ,1518,f,1.6013,4.492,8,1.5881,2.8053,-7.35,7.27,0.42
89040,pct_center_slope_OF,CC019/TauUncJ,1519,f,1.165,4.1827,8,1.4788,3.5903,-2.06,10.93,0.27
89040,pct_center_slope_OF,CC024/GeniUncJ,1524,f,-0.06571,2.6456,7,0.99995,-40.2595,-3.38,4.02,-0.16
89040,pct_center_slope_OF,CC025/GeniUncJ,1525,f,0.22333,4.1674,6,1.7013,18.6599,-6.96,5.71,-0.06
89040,pct_center_slope_OF,CC026/GeniUncJ,1526,f,0.99625,1.3913,8,0.4919,1.3965,-1.82,2.71,0.21
89040,pct_center_slope_OF,CC032/GeniUncJ,1532,f,2.3463,5.022,8,1.7755,2.1404,-5.61,12.07,0.68
89040,pct_center_slope_OF,CC040/TauUncJ,1540,f,1.9863,1.6307,8,0.57654,0.821,-1.0,4.7,0.56
89040,pct_center_slope_OF,CC041/TauUncJ,1541,f,-3.7525,2.965,8,1.0483,-0.7902,-7.96,-0.4,-1.45
89040,pct_center_slope_OF,CC051/TauUncJ,1551,f,1.0487,2.4422,8,0.86345,2.3287,-2.26,4.99,0.23
89040,pct_center_slope_OF,CC068/TauUncJ,1568,f,-3.862,19.589,5,8.7604,-5.0722,-37.5,13.3,-1.49
89040,pct_center_slope_OF,CC002/UncJ,1502,m,-3.8771,3.9587,7,1.4962,-1.021,-9.94,3.25,-0.86
89040,pct_center_slope_OF,CC003/UncJ,1503,m,2.5525,2.7478,4,1.3739,1.0765,1.04,6.67,0.75
89040,pct_center_slope_OF,CC004/TauUncJ,1504,m,5.3675,3.6409,8,1.2872,0.6783,-0.85,10.22,1.46
89040,pct_center_slope_OF,CC006/TauUncJ,1506,m,0.20375,2.6345,8,0.93145,12.9302,-2.49,5.35,0.16
89040,pct_center_slope_OF,CC009/UncJ,1509,m,1.0112,2.0712,8,0.73229,2.0482,-1.48,4.32,0.36
89040,pct_center_slope_OF,CC013/GeniUncJ,1513,m,1.16,5.1244,4,2.5622,4.4176,-5.63,6.64,0.4
89040,pct_center_slope_OF,CC017/UncJ,1517,m,3.026,3.7593,5,1.6812,1.2423,-1.71,7.53,0.87
89040,pct_center_slope_OF,CC018/UncJ,1518,m,1.325,5.2988,8,1.8734,3.9991,-10.08,5.99,0.44
89040,pct_center_slope_OF,CC019/TauUncJ,1519,m,1.0412,2.2363,8,0.79066,2.1477,-1.1,6.2,0.37
89040,pct_center_slope_OF,CC024/GeniUncJ,1524,m,-3.3037,6.4431,8,2.278,-1.9503,-16.4,2.7,-0.72
89040,pct_center_slope_OF,CC025/GeniUncJ,1525,m,-11.969,12.978,10,4.104,-1.0843,-33.7,2.33,-2.89
89040,pct_center_slope_OF,CC026/GeniUncJ,1526,m,0.18875,1.7201,8,0.60816,9.1133,-2.37,2.88,0.16
89040,pct_center_slope_OF,CC032/GeniUncJ,1532,m,1.995,2.52,8,0.89094,1.2631,-1.45,5.56,0.61
89040,pct_center_slope_OF,CC040/TauUncJ,1540,m,0.38,3.1987,8,1.1309,8.4176,-4.8,5.73,0.21
89040,pct_center_slope_OF,CC041/TauUncJ,1541,m,-1.17,1.0344,8,0.3657,-0.8841,-2.77,0.18,-0.18
89040,pct_center_slope_OF,CC051/TauUncJ,1551,m,0.37,3.1501,10,0.99616,8.5139,-2.07,8.76,0.2
89040,pct_center_slope_OF,CC068/TauUncJ,1568,m,-5.8075,5.829,8,2.0609,-1.0037,-14.12,1.49,-1.34
