measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33219,Q_amp_iso1,BTBR T<+> Itpr3<tf>/J,1,m,-0.0767,0.0415,9,0.0138,-0.542,-0.130,0,-2.09
33219,Q_amp_iso1,129S1/SvImJ,3,m,-0.0115,0.0258,13,0.00715,-2.23,-0.0700,0.0200,0.58
33219,Q_amp_iso1,A/J,4,m,-0.0400,0.0283,2,0.0200,-0.707,-0.0600,-0.0200,-0.58
33219,Q_amp_iso1,BALB/cJ,5,m,-0.0720,0.0187,10,0.00593,-0.260,-0.100,-0.0400,-1.89
33219,Q_amp_iso1,C3H/HeJ,6,m,-0.0589,0.0901,9,0.0300,-1.53,-0.280,0.0100,-1.36
33219,Q_amp_iso1,C57BL/6J,7,m,-0.0122,0.0228,9,0.00760,-1.86,-0.0700,0,0.56
33219,Q_amp_iso1,DBA/2J,8,m,-0.0226,0.0440,7,0.0166,-1.95,-0.117,0.0190,0.13
33219,Q_amp_iso1,FVB/NJ,9,m,-0.0592,0.0624,13,0.0173,-1.05,-0.210,0,-1.37
33219,Q_amp_iso1,LP/J,10,m,-0.0190,0.0348,10,0.0110,-1.83,-0.100,0.0100,0.28
33219,Q_amp_iso1,NZB/BlNJ,11,m,0.00444,0.0113,9,0.00377,2.54,-0.0200,0.0200,1.24
33219,Q_amp_iso1,SWR/J,12,m,-0.00444,0.0133,9,0.00444,-3.00,-0.0200,0.0100,0.87
33219,Q_amp_iso1,NOD/ShiLtJ,13,m,-0.0370,0.0350,10,0.0111,-0.945,-0.120,0,-0.46
33219,Q_amp_iso1,PL/J,14,m,-0.0444,0.0381,9,0.0127,-0.858,-0.0900,0.0100,-0.76
33219,Q_amp_iso1,AKR/J,15,m,0.00900,0.0152,10,0.00482,1.69,-0.0200,0.0300,1.42
33219,Q_amp_iso1,CBA/J,16,m,0.00300,0.00476,4,0.00238,1.59,0,0.0100,1.18
33219,Q_amp_iso1,SJL/J,17,m,-0.00778,0.0109,9,0.00364,-1.41,-0.0300,0.0100,0.74
33219,Q_amp_iso1,KK/HlJ,18,m,-0.0380,0.0349,10,0.0110,-0.918,-0.100,0.0100,-0.50
33219,Q_amp_iso1,C58/J,28,m,-0.0383,0.0237,12,0.00683,-0.618,-0.100,-0.0100,-0.51
33219,Q_amp_iso1,I/LnJ,30,m,-0.00222,0.0120,9,0.00401,-5.41,-0.0200,0.0200,0.96
33219,Q_amp_iso1,SM/J,31,m,-0.0177,0.0717,13,0.0199,-4.05,-0.240,0.0400,0.33
33219,Q_amp_iso1,C57BLKS/J,35,m,-0.0230,0.0437,10,0.0138,-1.90,-0.110,0.0200,0.11
33219,Q_amp_iso1,BALB/cByJ,50,m,-0.0140,0.0114,5,0.00510,-0.814,-0.0300,0,0.48
33219,Q_amp_iso1,C3H/HeOuJ,93,m,-0.0100,0.00707,5,0.00316,-0.707,-0.0200,0,0.65
