measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45116,PLT,CAST/EiJ,2,m,659,124,6,50.8,0.189,513,854,-0.80
45116,PLT,129S1/SvImJ,3,m,468,64.7,5,29.0,0.138,412,576,-1.28
45116,PLT,A/J,4,m,1016,26.1,6,10.6,0.0256,987,1062,0.09
45116,PLT,C57BL/6J,7,m,946,214,6,87.2,0.226,610,1230,-0.08
45116,PLT,NOD/ShiLtJ,13,m,897,185,11,55.7,0.206,522,1190,-0.21
45116,PLT,WSB/EiJ,42,m,736,86.0,8,30.4,0.117,625,861,-0.61
45116,PLT,NZO/HlLtJ,122,m,1408,122,7,46.2,0.0868,1197,1610,1.08
45116,PLT,PWK/PhJ,217,m,689,316,5,141,0.459,295,941,-0.73
45116,PLT,PreCC1009/Unc,2160,m,1069,0,1,0,0,1069,1069,0.23
45116,PLT,PreCC1057/Unc,2163,m,817,0,1,0,0,817,817,-0.41
45116,PLT,PreCC1114/Unc,2167,m,624,0,1,0,0,624,624,-0.89
45116,PLT,PreCC1234/Unc,2182,m,896,0,1,0,0,896,896,-0.21
45116,PLT,PreCC1237/Unc,2183,m,798,0,1,0,0,798,798,-0.45
45116,PLT,PreCC1246/Unc,2184,m,2150,0,1,0,0,2150,2150,2.95
45116,PLT,PreCC1401/Unc,2197,m,1764,0,1,0,0,1764,1764,1.98
45116,PLT,PreCC1524/Unc,2212,m,605,0,1,0,0,605,605,-0.94
45116,PLT,PreCC1566/Unc,2217,m,1045,0,1,0,0,1045,1045,0.17
45116,PLT,PreCC1635/Unc,2227,m,989,0,1,0,0,989,989,0.03
45116,PLT,PreCC1639/Unc,2228,m,1313,0,1,0,0,1313,1313,0.84
45116,PLT,PreCC2041/Unc,2232,m,739,0,1,0,0,739,739,-0.60
45116,PLT,PreCC2075/Unc,2233,m,1955,0,1,0,0,1955,1955,2.46
45116,PLT,PreCC2291/Unc,2242,m,1148,0,1,0,0,1148,1148,0.43
45116,PLT,PreCC2558/Unc,2251,m,1760,0,1,0,0,1760,1760,1.97
45116,PLT,PreCC3011/Unc,2257,m,689,0,1,0,0,689,689,-0.73
45116,PLT,PreCC3018/Unc,2258,m,757,0,1,0,0,757,757,-0.56
45116,PLT,PreCC3019/Unc,2259,m,566,0,1,0,0,566,566,-1.04
45116,PLT,PreCC3046/Unc,2261,m,1257,0,1,0,0,1257,1257,0.70
45116,PLT,PreCC3087/Unc,2262,m,922,0,1,0,0,922,922,-0.14
45116,PLT,PreCC3168/Unc,2263,m,814,0,1,0,0,814,814,-0.41
45116,PLT,PreCC3289/Unc,2264,m,897,0,1,0,0,897,897,-0.21
45116,PLT,PreCC3389/Unc,2265,m,906,0,1,0,0,906,906,-0.18
45116,PLT,PreCC3415/Unc,2266,m,311,0,1,0,0,311,311,-1.68
45116,PLT,PreCC3489/Unc,2267,m,834,0,1,0,0,834,834,-0.36
45116,PLT,PreCC3515/Unc,2268,m,724,0,1,0,0,724,724,-0.64
45116,PLT,PreCC4010/Unc,2271,m,1119,0,1,0,0,1119,1119,0.35
45116,PLT,PreCC4179/Unc,2278,m,895,0,1,0,0,895,895,-0.21
45116,PLT,PreCC4227/Unc,2279,m,1885,0,1,0,0,1885,1885,2.28
45116,PLT,PreCC4251/Unc,2280,m,2025,0,1,0,0,2025,2025,2.63
45116,PLT,PreCC4390/Unc,2284,m,700,0,1,0,0,700,700,-0.70
45116,PLT,PreCC4410/Unc,2286,m,1029,0,1,0,0,1029,1029,0.13
45116,PLT,PreCC4559/Unc,2291,m,903,0,1,0,0,903,903,-0.19
45116,PLT,PreCC4650/Unc,2296,m,960,0,1,0,0,960,960,-0.05
45116,PLT,PreCC5019/Unc,2298,m,423,0,1,0,0,423,423,-1.40
45116,PLT,PreCC5067/Unc,2299,m,1119,0,1,0,0,1119,1119,0.35
45116,PLT,PreCC5091/Unc,2300,m,723,0,1,0,0,723,723,-0.64
45116,PLT,PreCC5118/Unc,2301,m,746,0,1,0,0,746,746,-0.58
45116,PLT,PreCC5140/Unc,2302,m,961,0,1,0,0,961,961,-0.04
45116,PLT,PreCC5232/Unc,2304,m,1090,0,1,0,0,1090,1090,0.28
45116,PLT,PreCC5410/Unc,2305,m,783,0,1,0,0,783,783,-0.49
45116,PLT,PreCC5489/Unc,2307,m,692,0,1,0,0,692,692,-0.72
45116,PLT,PreCC5612/Unc,2308,m,829,0,1,0,0,829,829,-0.38
45116,PLT,PreCC3078/Unc,2318,m,718,0,1,0,0,718,718,-0.66
45116,PLT,PreCC3080/Unc,2319,m,798,0,1,0,0,798,798,-0.45
45116,PLT,PreCC3118/Unc,2320,m,1760,0,1,0,0,1760,1760,1.97
45116,PLT,PreCC3154/Unc,2321,m,591,0,1,0,0,591,591,-0.97
45116,PLT,PreCC3156/Unc,2322,m,617,0,1,0,0,617,617,-0.91
45116,PLT,PreCC3232/Unc,2323,m,1133,0,1,0,0,1133,1133,0.39
45116,PLT,PreCC3327/Unc,2324,m,1643,0,1,0,0,1643,1643,1.67
45116,PLT,PreCC3358/Unc,2325,m,689,0,1,0,0,689,689,-0.73
45116,PLT,PreCC3370/Unc,2326,m,744,0,1,0,0,744,744,-0.59
45116,PLT,PreCC3443/Unc,2328,m,684,0,1,0,0,684,684,-0.74
45116,PLT,PreCC3513/Unc,2329,m,1009,0,1,0,0,1009,1009,0.08
45116,PLT,PreCC3548/Unc,2330,m,964,0,1,0,0,964,964,-0.04
45116,PLT,PreCC3549/Unc,2331,m,1067,0,1,0,0,1067,1067,0.22
45116,PLT,PreCC3564/Unc,2332,m,832,0,1,0,0,832,832,-0.37
45116,PLT,PreCC3584/Unc,2333,m,706,0,1,0,0,706,706,-0.69
45116,PLT,PreCC3612/Unc,2334,m,884,0,1,0,0,884,884,-0.24
45116,PLT,PreCC5046/Unc,2335,m,793,0,1,0,0,793,793,-0.47
45116,PLT,PreCC5049/Unc,2336,m,485,0,1,0,0,485,485,-1.24
45116,PLT,PreCC5066/Unc,2337,m,1120,0,1,0,0,1120,1120,0.36
45116,PLT,PreCC5076/Unc,2338,m,1126,0,1,0,0,1126,1126,0.37
45116,PLT,PreCC5130/Unc,2339,m,955,0,1,0,0,955,955,-0.06
45116,PLT,PreCC5154/Unc,2340,m,841,0,1,0,0,841,841,-0.35
45116,PLT,PreCC5156/Unc,2341,m,375,0,1,0,0,375,375,-1.52
45116,PLT,PreCC5252/Unc,2344,m,1685,0,1,0,0,1685,1685,1.78
45116,PLT,PreCC5308/Unc,2346,m,798,0,1,0,0,798,798,-0.45
45116,PLT,PreCC5344/Unc,2347,m,761,0,1,0,0,761,761,-0.55
45116,PLT,PreCC5370/Unc,2349,m,1048,0,1,0,0,1048,1048,0.17
45116,PLT,PreCC5389/Unc,2350,m,1362,0,1,0,0,1362,1362,0.96
45116,PLT,PreCC5454/Unc,2351,m,834,0,1,0,0,834,834,-0.36
45116,PLT,PreCC5480/Unc,2352,m,1066,0,1,0,0,1066,1066,0.22
45116,PLT,PreCC5513/Unc,2353,m,788,0,1,0,0,788,788,-0.48
45116,PLT,PreCC5515/Unc,2354,m,877,0,1,0,0,877,877,-0.26
45116,PLT,PreCC5528/Unc,2355,m,700,0,1,0,0,700,700,-0.70
45116,PLT,PreCC5546/Unc,2356,m,919,0,1,0,0,919,919,-0.15
45116,PLT,PreCC5549/Unc,2357,m,706,0,1,0,0,706,706,-0.69
45116,PLT,PreCC1427/Unc,2378,m,2566,0,1,0,0,2566,2566,3.99
45116,PLT,PreCC113/Unc,2392,m,738,0,1,0,0,738,738,-0.60
45116,PLT,PreCC125/Unc,2393,m,1616,0,1,0,0,1616,1616,1.60
45116,PLT,PreCC166/Unc,2394,m,818,0,1,0,0,818,818,-0.40
45116,PLT,PreCC219/Unc,2395,m,978,0,1,0,0,978,978,0.00
45116,PLT,PreCC220/Unc,2396,m,1757,0,1,0,0,1757,1757,1.96
45116,PLT,PreCC232/Unc,2397,m,1031,0,1,0,0,1031,1031,0.13
45116,PLT,PreCC237/Unc,2398,m,547,0,1,0,0,547,547,-1.09
45116,PLT,PreCC291/Unc,2399,m,1273,0,1,0,0,1273,1273,0.74
45116,PLT,PreCC3009/Unc,2400,m,814,0,1,0,0,814,814,-0.41
45116,PLT,PreCC3061/Unc,2401,m,564,0,1,0,0,564,564,-1.04
45116,PLT,PreCC3066/Unc,2402,m,1525,0,1,0,0,1525,1525,1.37
45116,PLT,PreCC3067/Unc,2403,m,759,0,1,0,0,759,759,-0.55
45116,PLT,PreCC3076/Unc,2404,m,899,0,1,0,0,899,899,-0.20
45116,PLT,PreCC3081/Unc,2405,m,995,0,1,0,0,995,995,0.04
45116,PLT,PreCC3091/Unc,2406,m,1104,0,1,0,0,1104,1104,0.32
45116,PLT,PreCC3140/Unc,2407,m,1336,0,1,0,0,1336,1336,0.90
45116,PLT,PreCC3180/Unc,2408,m,1076,0,1,0,0,1076,1076,0.25
45116,PLT,PreCC3181/Unc,2409,m,786,0,1,0,0,786,786,-0.48
45116,PLT,PreCC3291/Unc,2410,m,935,0,1,0,0,935,935,-0.11
45116,PLT,PreCC3344/Unc,2411,m,1381,0,1,0,0,1381,1381,1.01
45116,PLT,PreCC3401/Unc,2412,m,569,0,1,0,0,569,569,-1.03
45116,PLT,PreCC3426/Unc,2413,m,745,0,1,0,0,745,745,-0.59
45116,PLT,PreCC3431/Unc,2414,m,889,0,1,0,0,889,889,-0.23
45116,PLT,PreCC3467/Unc,2415,m,1037,0,1,0,0,1037,1037,0.15
45116,PLT,PreCC3528/Unc,2416,m,501,0,1,0,0,501,501,-1.20
45116,PLT,PreCC3546/Unc,2417,m,1296,0,1,0,0,1296,1296,0.80
45116,PLT,PreCC3594/Unc,2418,m,959,0,1,0,0,959,959,-0.05
45116,PLT,PreCC381/Unc,2419,m,886,0,1,0,0,886,886,-0.23
45116,PLT,PreCC41/Unc,2420,m,913,0,1,0,0,913,913,-0.16
45116,PLT,PreCC477/Unc,2421,m,1048,0,1,0,0,1048,1048,0.17
45116,PLT,PreCC489/Unc,2422,m,1316,0,1,0,0,1316,1316,0.85
45116,PLT,PreCC5087/Unc,2423,m,585,0,1,0,0,585,585,-0.99
45116,PLT,PreCC5164/Unc,2424,m,520,0,1,0,0,520,520,-1.15
45116,PLT,PreCC5291/Unc,2425,m,569,0,1,0,0,569,569,-1.03
45116,PLT,PreCC538/Unc,2426,m,854,0,1,0,0,854,854,-0.31
45116,PLT,PreCC5401/Unc,2427,m,855,0,1,0,0,855,855,-0.31
45116,PLT,PreCC5516/Unc,2428,m,1074,0,1,0,0,1074,1074,0.24
45116,PLT,PreCC555/Unc,2429,m,1386,0,1,0,0,1386,1386,1.02
45116,PLT,PreCC5560/Unc,2430,m,907,0,1,0,0,907,907,-0.18
45116,PLT,PreCC559/Unc,2431,m,1420,0,1,0,0,1420,1420,1.11
45116,PLT,PreCC692/Unc,2432,m,879,0,1,0,0,879,879,-0.25
45116,PLT,PreCC712/Unc,2433,m,641,0,1,0,0,641,641,-0.85
45116,PLT,PreCC739/Unc,2434,m,728,0,1,0,0,728,728,-0.63
45116,PLT,PreCC779/Unc,2435,m,1927,0,1,0,0,1927,1927,2.39
45116,PLT,PreCC799/Unc,2436,m,422,0,1,0,0,422,422,-1.40
45116,PLT,PreCC801/Unc,2437,m,766,0,1,0,0,766,766,-0.53
45116,PLT,PreCC820/Unc,2438,m,343,0,1,0,0,343,343,-1.60
45116,PLT,PreCC821/Unc,2439,m,922,0,1,0,0,922,922,-0.14
45116,PLT,PreCC867/Unc,2440,m,1072,0,1,0,0,1072,1072,0.24
45116,PLT,PreCC896/Unc,2441,m,2053,0,1,0,0,2053,2053,2.70
45116,PLT,PreCC900/Unc,2442,m,668,0,1,0,0,668,668,-0.78
45116,PLT,PreCC940/Unc,2443,m,1640,0,1,0,0,1640,1640,1.66
