measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17854,bw4_hifat,LGXSM10,844,f,15.0,1.38,9,0.461,0.0921,12.7,16.5,-0.30
17854,bw4_hifat,LGXSM15,845,f,19.7,1.19,9,0.398,0.0607,17.8,21.4,2.19
17854,bw4_hifat,LGXSM18,846,f,13.1,1.17,8,0.414,0.0894,11.4,15.3,-1.31
17854,bw4_hifat,LGXSM19,847,f,17.6,1.44,10,0.455,0.0816,15.2,20.2,1.08
17854,bw4_hifat,LGXSM20,848,f,14.7,1.04,8,0.369,0.0709,13.6,16.5,-0.46
17854,bw4_hifat,LGXSM22,849,f,14.0,1.57,14,0.420,0.112,10.5,16.5,-0.83
17854,bw4_hifat,LGXSM23,850,f,15.5,1.30,8,0.461,0.0839,13.2,17.3,-0.04
17854,bw4_hifat,LGXSM31,851,f,16.8,1.45,5,0.648,0.0863,15.3,19.1,0.65
17854,bw4_hifat,LGXSM33,852,f,18.4,1.78,8,0.630,0.0969,15.0,20.6,1.50
17854,bw4_hifat,LGXSM35,853,f,16.6,3.25,7,1.23,0.196,12.7,22.2,0.55
17854,bw4_hifat,LGXSM39,855,f,15.1,1.55,8,0.548,0.103,11.8,16.5,-0.25
17854,bw4_hifat,LGXSM4,856,f,13.8,2.31,8,0.818,0.168,10.3,17.1,-0.94
17854,bw4_hifat,LGXSM45,857,f,12.9,0.868,5,0.388,0.0671,11.7,14.1,-1.41
17854,bw4_hifat,LGXSM46,858,f,14.6,2.69,9,0.897,0.185,10.8,19.0,-0.51
17854,bw4_hifat,LGXSM48,859,f,15.1,3.71,8,1.31,0.245,6.97,18.6,-0.25
17854,bw4_hifat,LGXSM5,860,f,16.2,2.13,8,0.755,0.132,12.5,18.2,0.33
17854,bw4_hifat,SM/J,31,m,12.7,0.642,6,0.262,0.0505,11.6,13.3,-1.42
17854,bw4_hifat,LG/J,78,m,21.7,1.87,3,1.08,0.0861,20.0,23.7,2.16
17854,bw4_hifat,LGXSM10,844,m,16.2,1.69,12,0.489,0.104,13.9,20.2,-0.03
17854,bw4_hifat,LGXSM15,845,m,20.7,2.84,12,0.819,0.137,15.8,27.6,1.77
17854,bw4_hifat,LGXSM18,846,m,12.9,1.96,6,0.800,0.151,11.2,16.4,-1.34
17854,bw4_hifat,LGXSM19,847,m,19.4,1.04,8,0.367,0.0534,17.3,20.3,1.25
17854,bw4_hifat,LGXSM20,848,m,17.2,2.93,6,1.20,0.171,14.6,21.4,0.37
17854,bw4_hifat,LGXSM22,849,m,14.3,1.86,14,0.496,0.130,11.8,18.0,-0.79
17854,bw4_hifat,LGXSM23,850,m,15.0,1.89,10,0.597,0.126,11.8,17.8,-0.51
17854,bw4_hifat,LGXSM31,851,m,17.0,2.80,7,1.06,0.164,12.9,21.3,0.29
17854,bw4_hifat,LGXSM33,852,m,18.1,2.71,9,0.904,0.150,15.0,23.7,0.73
17854,bw4_hifat,LGXSM35,853,m,16.8,1.99,9,0.664,0.118,13.2,19.8,0.21
17854,bw4_hifat,LGXSM39,855,m,16.1,2.09,9,0.696,0.130,12.9,19.4,-0.07
17854,bw4_hifat,LGXSM4,856,m,15.5,2.17,6,0.884,0.140,11.4,17.4,-0.31
17854,bw4_hifat,LGXSM45,857,m,13.0,0.842,4,0.421,0.0647,12.2,13.8,-1.30
17854,bw4_hifat,LGXSM46,858,m,15.3,2.94,10,0.928,0.191,8.56,18.4,-0.39
17854,bw4_hifat,LGXSM48,859,m,15.5,3.45,8,1.22,0.223,7.54,19.1,-0.31
17854,bw4_hifat,LGXSM5,860,m,15.5,2.45,9,0.816,0.158,9.64,18.3,-0.31
