measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114808,VO2_lean_night_HFHS,CC001/Unc,1601,f,1454.0,60.88,5,27.228,0.0419,1376.0,1528.0,-0.58
114808,VO2_lean_night_HFHS,CC002/Unc,1602,f,1444.0,122.0,5,54.58,0.0845,1246.0,1549.0,-0.64
114808,VO2_lean_night_HFHS,CC004/TauUnc,1604,f,1646.0,251.0,5,112.3,0.1526,1272.0,1942.0,0.55
114808,VO2_lean_night_HFHS,CC006/TauUnc,1606,f,1406.0,85.06,4,42.531,0.0605,1310.0,1480.0,-0.86
114808,VO2_lean_night_HFHS,CC008/GeniUnc,1608,f,1349.0,62.51,4,31.253,0.0463,1281.0,1420.0,-1.19
114808,VO2_lean_night_HFHS,CC011/Unc,1611,f,1394.0,111.1,5,49.686,0.0797,1220.0,1499.0,-0.93
114808,VO2_lean_night_HFHS,CC012/GeniUnc,1612,f,1362.0,25.395,4,12.698,0.0186,1336.0,1397.0,-1.12
114808,VO2_lean_night_HFHS,CC019/TauUnc,1619,f,1974.0,145.4,5,65.02,0.0737,1779.0,2144.0,2.47
114808,VO2_lean_night_HFHS,CC024/GeniUnc,1624,f,1735.0,7.0711,2,5.0,0.0041,1730.0,1740.0,1.07
114808,VO2_lean_night_HFHS,CC027/GeniUnc,1627,f,1628.0,39.646,5,17.73,0.0243,1578.0,1669.0,0.44
114808,VO2_lean_night_HFHS,CC028/GeniUnc,1628,f,1357.0,65.25,4,32.625,0.0481,1287.0,1443.0,-1.15
114808,VO2_lean_night_HFHS,CC030/GeniUnc,1630,f,1651.0,67.95,5,30.39,0.0412,1566.0,1708.0,0.58
114808,VO2_lean_night_HFHS,CC032/GeniUnc,1632,f,1713.0,483.8,5,216.4,0.2825,1370.0,2557.0,0.94
114808,VO2_lean_night_HFHS,CC035/Unc,1635,f,1449.0,76.71,5,34.307,0.0529,1382.0,1570.0,-0.61
114808,VO2_lean_night_HFHS,CC036/Unc,1636,f,1703.0,101.0,5,45.167,0.0593,1605.0,1872.0,0.88
114808,VO2_lean_night_HFHS,CC037/TauUnc,1637,f,1504.0,48.244,5,21.575,0.0321,1446.0,1568.0,-0.28
114808,VO2_lean_night_HFHS,CC040/TauUnc,1640,f,1481.0,62.99,4,31.494,0.0425,1423.0,1568.0,-0.42
114808,VO2_lean_night_HFHS,CC041/TauUnc,1641,f,1464.0,91.42,5,40.886,0.0624,1387.0,1615.0,-0.52
114808,VO2_lean_night_HFHS,CC045/GeniUnc,1645,f,1755.0,113.9,4,56.94,0.0649,1609.0,1887.0,1.19
114808,VO2_lean_night_HFHS,CC059/TauUnc,1659,f,1424.0,41.318,5,18.478,0.029,1367.0,1462.0,-0.75
114808,VO2_lean_night_HFHS,CC063/Unc,1663,f,1478.0,36.373,3,21.0,0.0246,1445.0,1517.0,-0.44
114808,VO2_lean_night_HFHS,CC071/TauUnc,1671,f,1786.0,237.1,4,118.6,0.1327,1471.0,2015.0,1.37
