measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2220,CAP,A/J,4,m,64.5,57.2,5,25.6,0.887,,,-0.39
2220,CAP,BALB/cJ,5,m,34.5,39.8,5,17.8,1.15,,,-1.09
2220,CAP,C3H/HeJ,6,m,152,83.9,5,37.5,0.552,,,1.65
2220,CAP,C57BL/6J,7,m,106,54.6,5,24.4,0.515,,,0.58
2220,CAP,DBA/2J,8,m,118,69.8,5,31.2,0.591,,,0.86
2220,CAP,AKR/J,15,m,34.8,18.1,5,8.10,0.520,,,-1.08
2220,CAP,CBA/J,16,m,120,76.0,5,34.0,0.634,,,0.91
2220,CAP,RIIIS/J,26,m,40.6,27.1,5,12.1,0.666,,,-0.94
2220,CAP,C58/J,28,m,103,41.4,5,18.5,0.402,,,0.51
2220,CAP,SM/J,31,m,67.4,27.1,5,12.1,0.401,,,-0.32
2220,CAP,C57BL/10J,38,m,113,50.5,5,22.6,0.447,,,0.74
2220,CAP,129P3/J,56,m,19.3,11.9,5,5.30,0.614,,,-1.44
