measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49225,Krt82,CAST/EiJ,2,f,18.6,0.585,2,0.414,0.0315,18.2,19.0,1.59
49225,Krt82,C3H/HeJ,6,f,8.00,0,2,0,0,8.00,8.00,-0.96
49225,Krt82,C57BL/6J,7,f,9.03,1.38,2,0.973,0.152,8.05,10.0,-0.71
49225,Krt82,NOD/ShiLtJ,13,f,14.5,2.12,2,1.50,0.146,13.0,16.0,0.60
49225,Krt82,NZW/LacJ,36,f,13.0,0,2,0,0,13.0,13.0,0.24
49225,Krt82,WSB/EiJ,42,f,16.5,0.707,2,0.500,0.0429,16.0,17.0,1.08
49225,Krt82,MRL/MpJ,58,f,13.1,1.36,2,0.965,0.104,12.1,14.1,0.27
49225,Krt82,DBA/1J,65,f,15.6,0.714,2,0.505,0.0458,15.1,16.1,0.87
49225,Krt82,SB/LeJ,131,f,9.00,0,2,0,0,9.00,9.00,-0.72
49225,Krt82,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,5.03,2.87,2,2.03,0.571,3.00,7.06,-1.67
49225,Krt82,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,9.57,0.615,2,0.435,0.0643,9.13,10.0,-0.58
49225,Krt82,CAST/EiJ,2,m,19.9,2.91,2,2.06,0.146,17.9,22.0,1.68
49225,Krt82,C3H/HeJ,6,m,6.50,0.707,2,0.500,0.109,6.00,7.00,-1.05
49225,Krt82,C57BL/6J,7,m,7.04,2.77,2,1.96,0.393,5.08,9.00,-0.94
49225,Krt82,NOD/ShiLtJ,13,m,15.0,0,2,0,0,15.0,15.0,0.69
49225,Krt82,NZW/LacJ,36,m,15.6,0.832,2,0.589,0.0534,15.0,16.2,0.81
49225,Krt82,WSB/EiJ,42,m,16.5,0.680,2,0.480,0.0411,16.0,17.0,0.99
49225,Krt82,MRL/MpJ,58,m,13.9,6.92,2,4.89,0.498,9.00,18.8,0.46
49225,Krt82,DBA/1J,65,m,11.6,0.728,2,0.515,0.0627,11.1,12.1,-0.01
49225,Krt82,SB/LeJ,131,m,8.00,0,2,0,0,8.00,8.00,-0.74
49225,Krt82,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,4.50,0.707,2,0.500,0.157,4.00,5.00,-1.46
49225,Krt82,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,9.50,2.12,2,1.50,0.223,8.00,11.0,-0.44
