measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114874,X_amb_night_HFHS,CC001/Unc,1601,f,510.4,64.89,5,29.021,0.1271,458.2,623.1,-0.75
114874,X_amb_night_HFHS,CC002/Unc,1602,f,478.0,170.6,5,76.3,0.3569,248.6,654.2,-0.8
114874,X_amb_night_HFHS,CC004/TauUnc,1604,f,1897.0,797.8,5,356.8,0.4205,1048.0,2764.0,1.7
114874,X_amb_night_HFHS,CC006/TauUnc,1606,f,936.4,557.7,4,278.8,0.5955,142.7,1450.0,0.0
114874,X_amb_night_HFHS,CC008/GeniUnc,1608,f,587.4,152.4,4,76.2,0.2594,388.8,731.1,-0.61
114874,X_amb_night_HFHS,CC011/Unc,1611,f,718.4,228.8,5,102.3,0.3185,355.9,922.1,-0.38
114874,X_amb_night_HFHS,CC012/GeniUnc,1612,f,515.2,168.5,4,84.26,0.3271,394.4,762.4,-0.74
114874,X_amb_night_HFHS,CC019/TauUnc,1619,f,691.6,49.97,5,22.347,0.0723,638.9,742.9,-0.43
114874,X_amb_night_HFHS,CC024/GeniUnc,1624,f,1137.0,48.083,2,34.0,0.0423,1103.0,1171.0,0.36
114874,X_amb_night_HFHS,CC027/GeniUnc,1627,f,1458.0,394.9,5,176.6,0.2709,921.2,1937.0,0.92
114874,X_amb_night_HFHS,CC028/GeniUnc,1628,f,574.0,246.5,4,123.3,0.4295,357.5,921.5,-0.64
114874,X_amb_night_HFHS,CC030/GeniUnc,1630,f,751.7,116.5,5,52.1,0.155,648.4,944.0,-0.32
114874,X_amb_night_HFHS,CC032/GeniUnc,1632,f,827.8,335.8,5,150.2,0.4056,565.4,1392.0,-0.19
114874,X_amb_night_HFHS,CC035/Unc,1635,f,595.5,232.6,5,104.0,0.3907,297.4,946.6,-0.6
114874,X_amb_night_HFHS,CC036/Unc,1636,f,1058.0,228.2,5,102.1,0.2156,821.5,1371.0,0.22
114874,X_amb_night_HFHS,CC037/TauUnc,1637,f,805.0,435.2,5,194.6,0.5406,230.4,1260.0,-0.23
114874,X_amb_night_HFHS,CC040/TauUnc,1640,f,929.0,246.8,4,123.4,0.2657,593.5,1165.0,-0.01
114874,X_amb_night_HFHS,CC041/TauUnc,1641,f,569.4,267.0,5,119.4,0.469,290.1,852.0,-0.64
114874,X_amb_night_HFHS,CC045/GeniUnc,1645,f,2981.0,4038.0,4,2019.0,1.3546,856.4,9037.0,3.61
114874,X_amb_night_HFHS,CC059/TauUnc,1659,f,645.0,287.8,5,128.7,0.4462,201.5,865.1,-0.51
114874,X_amb_night_HFHS,CC063/Unc,1663,f,932.7,356.2,3,205.7,0.3819,578.6,1291.0,0.0
114874,X_amb_night_HFHS,CC071/TauUnc,1671,f,964.0,214.7,4,107.4,0.2228,699.6,1221.0,0.05
