measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1811,AA_1,CAST/EiJ,2,f,32.7,15.8,10,5.01,0.485,20.0,71.7,-0.64
1811,AA_1,C57BL/6J,7,f,49.0,12.4,10,3.93,0.254,25.0,65.0,0.36
1811,AA_1,DBA/1J,65,f,51.0,10.5,10,3.31,0.205,31.7,70.0,0.48
1811,AA_1,BFM/2Ms,114,f,23.7,22.3,10,7.07,0.944,1.70,61.7,-1.19
1811,AA_1,NJL/Ms,115,f,40.8,25.9,10,8.18,0.634,3.30,73.3,-0.14
1811,AA_1,BLG2/Ms,116,f,33.5,6.26,10,1.98,0.187,28.3,45.0,-0.59
1811,AA_1,HMI/Ms,117,f,35.5,17.0,10,5.39,0.480,8.30,63.3,-0.47
1811,AA_1,KJR/Ms,118,f,70.2,13.6,10,4.31,0.194,50.0,91.7,1.66
1811,AA_1,SWN/Ms,119,f,68.5,19.6,10,6.21,0.287,33.3,90.0,1.55
1811,AA_1,MSM/MsJ,120,f,26.2,16.9,10,5.35,0.647,8.30,50.0,-1.04
