measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22743,pct_spleen16,C3H/HeJ,6,f,0.454,0.0195,5,0.00872,0.0429,0.430,0.480,0.99
22743,pct_spleen16,C57BL/6J,7,f,0.370,0.0280,15,0.00724,0.0758,0.320,0.420,0.12
22743,pct_spleen16,DBA/2J,8,f,0.400,0.0255,5,0.0114,0.0637,0.370,0.430,0.43
22743,pct_spleen16,FVB/NJ,9,f,0.474,0.0416,5,0.0186,0.0877,0.420,0.510,1.19
22743,pct_spleen16,NOD/ShiLtJ,13,f,0.351,0.0624,10,0.0197,0.178,0.200,0.410,-0.07
22743,pct_spleen16,CBA/J,16,f,0.290,0.0374,9,0.0125,0.129,0.240,0.370,-0.70
22743,pct_spleen16,BALB/cByJ,50,f,0.432,0.0418,10,0.0132,0.0969,0.390,0.540,0.76
22743,pct_spleen16,NOD.CB17-Prkdc<scid>/J,126,f,0.172,0.0239,5,0.0107,0.139,0.150,0.210,-1.91
22743,pct_spleen16,B6D2F1/J,176,f,0.278,0.0236,4,0.0118,0.0851,0.260,0.310,-0.82
22743,pct_spleen16,C3H/HeJ,6,m,0.300,0.0265,5,0.0118,0.0882,0.260,0.330,0.55
22743,pct_spleen16,C57BL/6J,7,m,0.262,0.0443,15,0.0114,0.169,0.210,0.400,0.04
22743,pct_spleen16,DBA/2J,8,m,0.282,0.0217,5,0.00970,0.0769,0.260,0.310,0.31
22743,pct_spleen16,FVB/NJ,9,m,0.380,0.0570,5,0.0255,0.150,0.340,0.480,1.62
22743,pct_spleen16,NOD/ShiLtJ,13,m,0.288,0.0282,10,0.00892,0.0979,0.260,0.340,0.39
22743,pct_spleen16,CBA/J,16,m,0.215,0.0497,10,0.0157,0.231,0.170,0.350,-0.59
22743,pct_spleen16,BALB/cByJ,50,m,0.290,0.0149,10,0.00471,0.0514,0.260,0.310,0.42
22743,pct_spleen16,NOD.CB17-Prkdc<scid>/J,126,m,0.118,0.00837,5,0.00374,0.0709,0.110,0.130,-1.89
22743,pct_spleen16,B6D2F1/J,176,m,0.196,0.0152,5,0.00678,0.0774,0.180,0.220,-0.85
