measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11806,closed,129S1/SvImJ,3,f,261,65.2,20,14.6,0.250,72.1,300,0.48
11806,closed,A/J,4,f,284,19.1,20,4.26,0.0672,249,300,1.22
11806,closed,C3H/HeJ,6,f,204,39.7,20,8.87,0.195,112,280,-1.35
11806,closed,C57BL/6J,7,f,255,21.6,20,4.82,0.0847,201,289,0.29
11806,closed,DBA/2J,8,f,275,19.8,20,4.43,0.0720,217,300,0.93
11806,closed,FVB/NJ,9,f,206,29.9,19,6.85,0.145,153,250,-1.29
11806,closed,CBA/J,16,f,222,45.5,20,10.2,0.205,146,292,-0.77
11806,closed,BALB/cByJ,50,f,261,47.7,20,10.7,0.182,99.0,300,0.48
11806,closed,129S1/SvImJ,3,m,272,23.7,20,5.29,0.0871,228,299,0.70
11806,closed,A/J,4,m,281,21.1,20,4.73,0.0752,238,300,0.98
11806,closed,C3H/HeJ,6,m,215,40.5,19,9.29,0.189,156,300,-1.10
11806,closed,C57BL/6J,7,m,262,14.5,20,3.24,0.0553,239,291,0.38
11806,closed,DBA/2J,8,m,270,17.9,20,4.00,0.0663,243,300,0.64
11806,closed,FVB/NJ,9,m,197,23.3,20,5.21,0.118,161,249,-1.67
11806,closed,CBA/J,16,m,229,39.7,19,9.11,0.173,151,298,-0.66
11806,closed,BALB/cByJ,50,m,273,27.8,20,6.21,0.102,216,300,0.73
