measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89106,all_paws1,CC002/UncJ,1502,f,195.9,27.026,8,9.5552,0.138,159.0,242.0,0.07
89106,all_paws1,CC003/UncJ,1503,f,197.8,11.189,5,5.004,0.0566,179.0,208.0,0.14
89106,all_paws1,CC004/TauUncJ,1504,f,196.1,50.53,8,17.866,0.2577,89.0,262.0,0.08
89106,all_paws1,CC006/TauUncJ,1506,f,154.0,16.145,4,8.0726,0.1048,138.0,172.0,-1.47
89106,all_paws1,CC009/UncJ,1509,f,209.9,22.611,8,7.9943,0.1077,186.0,261.0,0.58
89106,all_paws1,CC010/GeniUncJ,1510,f,179.6,29.509,5,13.197,0.1643,137.0,211.0,-0.53
89106,all_paws1,CC013/GeniUncJ,1513,f,188.9,22.618,8,7.9965,0.1197,165.0,229.0,-0.19
89106,all_paws1,CC017/UncJ,1517,f,210.0,9.5394,3,5.5076,0.0454,199.0,216.0,0.59
89106,all_paws1,CC018/UncJ,1518,f,180.2,34.188,8,12.087,0.1897,130.0,224.0,-0.5
89106,all_paws1,CC019/TauUncJ,1519,f,182.4,38.53,8,13.622,0.2113,149.0,249.0,-0.42
89106,all_paws1,CC024/GeniUncJ,1524,f,200.0,37.144,7,14.039,0.1857,153.0,265.0,0.22
89106,all_paws1,CC025/GeniUncJ,1525,f,169.0,7.3756,6,3.0111,0.0436,161.0,179.0,-0.92
89106,all_paws1,CC026/GeniUncJ,1526,f,184.5,31.048,8,10.977,0.1683,143.0,230.0,-0.35
89106,all_paws1,CC032/GeniUncJ,1532,f,174.9,27.189,8,9.6129,0.1555,137.0,223.0,-0.7
89106,all_paws1,CC040/TauUncJ,1540,f,244.9,19.291,8,6.8202,0.0788,218.0,273.0,1.87
89106,all_paws1,CC041/TauUncJ,1541,f,268.1,50.19,8,17.746,0.1872,219.0,376.0,2.72
89106,all_paws1,CC051/TauUncJ,1551,f,187.6,20.798,8,7.3532,0.1108,161.0,223.0,-0.23
89106,all_paws1,CC068/TauUncJ,1568,f,167.4,20.526,5,9.1793,0.1226,139.0,187.0,-0.97
89106,all_paws1,CC002/UncJ,1502,m,226.0,37.616,7,14.218,0.1664,176.0,270.0,0.03
89106,all_paws1,CC003/UncJ,1503,m,223.0,13.832,4,6.9162,0.062,206.0,237.0,-0.05
89106,all_paws1,CC004/TauUncJ,1504,m,204.1,25.408,8,8.983,0.1245,170.0,251.0,-0.55
89106,all_paws1,CC006/TauUncJ,1506,m,174.8,9.2852,8,3.2828,0.0531,161.0,190.0,-1.32
89106,all_paws1,CC009/UncJ,1509,m,276.2,27.181,8,9.6098,0.0984,240.0,303.0,1.36
89106,all_paws1,CC013/GeniUncJ,1513,m,242.2,32.938,4,16.469,0.136,203.0,280.0,0.46
89106,all_paws1,CC018/UncJ,1518,m,219.6,29.238,8,10.337,0.1331,174.0,257.0,-0.14
89106,all_paws1,CC019/TauUncJ,1519,m,235.5,55.97,8,19.79,0.2377,147.0,306.0,0.28
89106,all_paws1,CC024/GeniUncJ,1524,m,212.0,19.176,8,6.7797,0.0905,175.0,241.0,-0.34
89106,all_paws1,CC025/GeniUncJ,1525,m,183.6,26.366,10,8.3376,0.1436,151.0,234.0,-1.09
89106,all_paws1,CC026/GeniUncJ,1526,m,216.4,42.295,8,14.953,0.1955,156.0,286.0,-0.22
89106,all_paws1,CC032/GeniUncJ,1532,m,213.6,34.727,8,12.278,0.1626,170.0,269.0,-0.3
89106,all_paws1,CC040/TauUncJ,1540,m,294.3,57.64,7,21.787,0.1959,242.0,407.0,1.84
89106,all_paws1,CC041/TauUncJ,1541,m,295.0,37.664,8,13.316,0.1277,256.0,353.0,1.86
89106,all_paws1,CC051/TauUncJ,1551,m,213.0,22.055,10,6.9746,0.1035,172.0,244.0,-0.31
89106,all_paws1,CC068/TauUncJ,1568,m,166.8,11.399,8,4.03,0.0684,145.0,186.0,-1.54
