measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61267,FST_boli_PD,RIX:CC(001 x 011),1680,f,2.95,1.54,19,0.354,0.524,0,6.00,-0.09
61267,FST_boli_PD,RIX:CC(003 x 014),1681,f,2.50,2.38,4,1.19,0.952,0,5.00,-0.38
61267,FST_boli_PD,RIX:CC(004 x 017),1682,f,3.00,2.00,12,0.577,0.667,0,6.00,-0.06
61267,FST_boli_PD,RIX:CC(005 x 040),1683,f,2.50,1.56,14,0.416,0.623,0,5.00,-0.38
61267,FST_boli_PD,RIX:CC(006 x 026),1684,f,3.67,0.516,6,0.211,0.141,3.00,4.00,0.37
61267,FST_boli_PD,RIX:CC(011 x 001),1685,f,3.00,1.76,12,0.508,0.586,1.00,6.00,-0.06
61267,FST_boli_PD,RIX:CC(014 x 003),1686,f,1.00,0,1,0,0,1.00,1.00,-1.35
61267,FST_boli_PD,RIX:CC(017 x 004),1687,f,3.62,1.77,8,0.625,0.488,1.00,6.00,0.34
61267,FST_boli_PD,RIX:CC(023 x 047),1688,f,4.90,1.85,10,0.586,0.378,1.00,7.00,1.17
61267,FST_boli_PD,RIX:CC(026 x 006),1689,f,2.17,1.17,6,0.477,0.540,1.00,4.00,-0.59
61267,FST_boli_PD,RIX:CC(032 x 042),1690,f,6.57,1.90,7,0.719,0.289,4.00,9.00,2.25
61267,FST_boli_PD,RIX:CC(035 x 062),1691,f,0,0,1,0,0,0,0,-2.00
61267,FST_boli_PD,RIX:CC(040 x 005),1692,f,2.62,1.67,16,0.417,0.636,0,5.00,-0.30
61267,FST_boli_PD,RIX:CC(041 x 051),1693,f,3.42,1.62,12,0.468,0.475,1.00,7.00,0.21
61267,FST_boli_PD,RIX:CC(042 x 032),1694,f,4.83,1.94,6,0.792,0.402,2.00,7.00,1.12
61267,FST_boli_PD,RIX:CC(047 x 023),1695,f,4.83,2.23,6,0.910,0.461,3.00,9.00,1.12
61267,FST_boli_PD,RIX:CC(051 x 041),1696,f,2.54,0.877,13,0.243,0.346,1.00,4.00,-0.36
61267,FST_boli_PD,RIX:CC(062 x 035),1697,f,1.50,1.00,4,0.500,0.667,1.00,3.00,-1.03
