measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17881,mesenteric_pctfat_hifat,LGXSM10,844,f,3.26,0.634,9,0.211,0.194,2.04,4.03,0.49
17881,mesenteric_pctfat_hifat,LGXSM15,845,f,2.15,0.991,9,0.330,0.462,0.510,3.97,-0.60
17881,mesenteric_pctfat_hifat,LGXSM18,846,f,2.36,0.430,8,0.152,0.182,1.68,2.89,-0.39
17881,mesenteric_pctfat_hifat,LGXSM19,847,f,3.27,1.38,9,0.458,0.421,1.48,5.52,0.50
17881,mesenteric_pctfat_hifat,LGXSM20,848,f,2.63,0.453,8,0.160,0.172,2.06,3.35,-0.12
17881,mesenteric_pctfat_hifat,LGXSM22,849,f,5.67,6.16,13,1.71,1.09,3.22,26.1,2.86
17881,mesenteric_pctfat_hifat,LGXSM23,850,f,2.86,0.809,8,0.286,0.283,1.72,4.28,0.10
17881,mesenteric_pctfat_hifat,LGXSM31,851,f,4.16,1.10,5,0.492,0.265,3.02,5.59,1.38
17881,mesenteric_pctfat_hifat,LGXSM33,852,f,2.08,0.509,7,0.193,0.245,1.39,2.95,-0.66
17881,mesenteric_pctfat_hifat,LGXSM35,853,f,1.60,0.594,7,0.225,0.372,0.840,2.42,-1.14
17881,mesenteric_pctfat_hifat,LGXSM39,855,f,1.87,1.27,8,0.448,0.677,0.100,3.91,-0.87
17881,mesenteric_pctfat_hifat,LGXSM4,856,f,2.04,1.17,8,0.415,0.575,1.10,4.56,-0.70
17881,mesenteric_pctfat_hifat,LGXSM45,857,f,1.85,0.738,5,0.330,0.398,0.670,2.42,-0.89
17881,mesenteric_pctfat_hifat,LGXSM46,858,f,2.58,0.745,9,0.248,0.289,1.63,3.68,-0.17
17881,mesenteric_pctfat_hifat,LGXSM48,859,f,3.03,1.37,7,0.517,0.452,0.870,4.89,0.27
17881,mesenteric_pctfat_hifat,LGXSM5,860,f,2.70,0.362,8,0.128,0.134,2.36,3.29,-0.06
17881,mesenteric_pctfat_hifat,SM/J,31,m,3.30,1.52,6,0.621,0.461,2.41,6.36,1.00
17881,mesenteric_pctfat_hifat,LGXSM10,844,m,3.11,0.844,10,0.267,0.271,1.91,4.69,0.70
17881,mesenteric_pctfat_hifat,LGXSM15,845,m,2.32,0.807,11,0.243,0.348,1.06,3.64,-0.54
17881,mesenteric_pctfat_hifat,LGXSM18,846,m,2.60,0.449,8,0.159,0.172,2.04,3.36,-0.10
17881,mesenteric_pctfat_hifat,LGXSM19,847,m,2.29,0.826,8,0.292,0.360,1.23,3.34,-0.59
17881,mesenteric_pctfat_hifat,LGXSM20,848,m,1.80,1.24,6,0.507,0.689,0.0400,3.49,-1.37
17881,mesenteric_pctfat_hifat,LGXSM22,849,m,3.12,0.679,12,0.196,0.218,1.99,4.44,0.72
17881,mesenteric_pctfat_hifat,LGXSM23,850,m,3.27,0.778,8,0.275,0.238,2.23,4.48,0.96
17881,mesenteric_pctfat_hifat,LGXSM31,851,m,3.80,0.968,6,0.395,0.255,2.09,4.80,1.79
17881,mesenteric_pctfat_hifat,LGXSM33,852,m,2.41,1.26,7,0.477,0.523,1.42,5.17,-0.40
17881,mesenteric_pctfat_hifat,LGXSM35,853,m,2.49,0.442,8,0.156,0.177,1.95,3.16,-0.28
17881,mesenteric_pctfat_hifat,LGXSM39,855,m,1.83,0.743,9,0.248,0.406,0.670,3.07,-1.32
17881,mesenteric_pctfat_hifat,LGXSM4,856,m,1.72,0.354,6,0.145,0.206,1.14,1.98,-1.49
17881,mesenteric_pctfat_hifat,LGXSM45,857,m,2.31,0.492,3,0.284,0.213,1.89,2.85,-0.56
17881,mesenteric_pctfat_hifat,LGXSM46,858,m,2.62,0.837,10,0.265,0.319,1.44,3.58,-0.07
17881,mesenteric_pctfat_hifat,LGXSM48,859,m,3.72,0.529,8,0.187,0.142,2.96,4.39,1.67
17881,mesenteric_pctfat_hifat,LGXSM5,860,m,2.58,0.603,8,0.213,0.234,1.90,3.86,-0.13
