measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,9.323,2.555,4,1.2775,0.2741,6.124,12.263,-0.99
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,9.697,3.4125,2,2.413,0.3519,7.284,12.11,-0.87
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,12.577,0.0,1,0.0,0.0,12.577,12.577,0.04
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,10.233,0.0,1,0.0,0.0,10.233,10.233,-0.7
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,16.576,1.6829,2,1.19,0.1015,15.386,17.766,1.32
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,9.666,0.0,1,0.0,0.0,9.666,9.666,-0.88
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,12.854,0.886,2,0.6265,0.0689,12.228,13.481,0.13
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,16.057,0.0,1,0.0,0.0,16.057,16.057,1.15
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,11.617,2.9331,4,1.4665,0.2525,9.064,14.836,-0.26
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,8.3505,2.4691,4,1.2346,0.2957,6.257,11.531,-1.3
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,14.649,4.1223,4,2.0611,0.2814,9.332,19.191,0.7
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,11.664,0.0,1,0.0,0.0,11.664,11.664,-0.25
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,18.407,0.0,1,0.0,0.0,18.407,18.407,1.9
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,7.5653,3.0874,3,1.7825,0.4081,4.221,10.307,-1.28
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,12.376,3.8518,4,1.9259,0.3112,8.887,16.382,-0.19
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,14.675,0.0,1,0.0,0.0,14.675,14.675,0.33
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,13.849,0.0,1,0.0,0.0,13.849,13.849,0.14
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,6.731,0.0,1,0.0,0.0,6.731,6.731,-1.47
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,14.142,2.7075,2,1.9145,0.1914,12.228,16.057,0.21
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,13.167,0.0,1,0.0,0.0,13.167,13.167,-0.01
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,10.164,1.9396,6,0.79183,0.1908,7.489,13.008,-0.7
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,14.797,4.9893,2,3.528,0.3372,11.269,18.325,0.36
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,13.259,3.7455,2,2.6485,0.2825,10.611,15.908,0.01
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,13.691,0.07566,2,0.0535,0.0055,13.638,13.745,0.1
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,24.347,0.0,1,0.0,0.0,24.347,24.347,2.52
