measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43458,latency_periphery_OFT,129S1/SvImJ,3,f,362,0,1,0,0,362,362,6.08
43458,latency_periphery_OFT,WSB/EiJ,42,f,0.535,0.757,2,0.535,1.41,0,1.07,-0.24
43458,latency_periphery_OFT,B6AF1/J,175,f,1.00,0,1,0,0,1.00,1.00,-0.23
43458,latency_periphery_OFT,B6129SF1/J,330,f,0.600,0.849,2,0.600,1.41,0,1.20,-0.24
43458,latency_periphery_OFT,129SB6F1,335,f,6.43,9.23,3,5.33,1.44,0.800,17.1,-0.14
43458,latency_periphery_OFT,129SPWKF1,340,f,4.35,6.54,4,3.27,1.50,0,13.9,-0.18
43458,latency_periphery_OFT,B6PWKF1,345,f,0.435,0.615,2,0.435,1.41,0,0.870,-0.24
43458,latency_periphery_OFT,PWK129SF1,371,f,27.6,45.7,4,22.9,1.66,0,96.0,0.23
43458,latency_periphery_OFT,129SAF1,1201,f,9.74,7.27,2,5.14,0.746,4.60,14.9,-0.08
43458,latency_periphery_OFT,129SCASTF1,1202,f,3.60,1.51,2,1.07,0.420,2.53,4.67,-0.19
43458,latency_periphery_OFT,129SNODF1,1203,f,0,0,1,0,0,0,0,-0.25
43458,latency_periphery_OFT,129SNZOF1,1204,f,15.4,0,1,0,0,15.4,15.4,0.02
43458,latency_periphery_OFT,129SWSBF1,1205,f,0.250,0.455,4,0.227,1.82,0,0.930,-0.25
43458,latency_periphery_OFT,AB6F1,1207,f,0,0,1,0,0,0,0,-0.25
43458,latency_periphery_OFT,ANZOF1,1210,f,0.535,0.757,2,0.535,1.41,0,1.07,-0.24
43458,latency_periphery_OFT,APWKF1,1211,f,0,0,1,0,0,0,0,-0.25
43458,latency_periphery_OFT,B6NODF1,1216,f,27.9,39.5,2,27.9,1.41,0,55.9,0.24
43458,latency_periphery_OFT,B6NZOF1,1217,f,2.63,2.14,4,1.07,0.812,0,4.80,-0.21
43458,latency_periphery_OFT,CASTAF1,1220,f,0,0,1,0,0,0,0,-0.25
43458,latency_periphery_OFT,CASTB6F1,1221,f,0.270,0,1,0,0,0.270,0.270,-0.25
43458,latency_periphery_OFT,CASTNZOF1,1223,f,0.223,0.387,3,0.223,1.73,0,0.670,-0.25
43458,latency_periphery_OFT,CASTPWKF1,1224,f,0,0,5,0,0,0,0,-0.25
43458,latency_periphery_OFT,CASTWSBF1,1225,f,0.0350,0.0495,2,0.0350,1.41,0,0.0700,-0.25
43458,latency_periphery_OFT,NOD129SF1,1226,f,0.130,0,1,0,0,0.130,0.130,-0.25
43458,latency_periphery_OFT,NODAF1,1227,f,0,0,1,0,0,0,0,-0.25
43458,latency_periphery_OFT,NODB6F1,1228,f,5.34,0,1,0,0,5.34,5.34,-0.16
43458,latency_periphery_OFT,NODCASTF1,1229,f,0.200,0.245,5,0.110,1.22,0,0.600,-0.25
43458,latency_periphery_OFT,NODNZOF1,1230,f,6.94,9.43,2,6.67,1.36,0.270,13.6,-0.13
43458,latency_periphery_OFT,NODPWKF1,1231,f,0,0,1,0,0,0,0,-0.25
43458,latency_periphery_OFT,NZO129SF1,1233,f,0.435,0.615,2,0.435,1.41,0,0.870,-0.24
43458,latency_periphery_OFT,NZOAF1,1234,f,9.96,10.7,3,6.20,1.08,0,21.4,-0.08
43458,latency_periphery_OFT,NZONODF1,1236,f,74.3,0,1,0,0,74.3,74.3,1.05
43458,latency_periphery_OFT,NZOWSBF1,1237,f,16.4,28.4,3,16.4,1.73,0,49.2,0.04
43458,latency_periphery_OFT,PWKAF1,1238,f,0,0,2,0,0,0,0,-0.25
43458,latency_periphery_OFT,PWKNODF1,1240,f,0,0,1,0,0,0,0,-0.25
43458,latency_periphery_OFT,WSB129SF1,1243,f,0.443,0.768,3,0.443,1.73,0,1.33,-0.24
43458,latency_periphery_OFT,WSBAF1,1244,f,0,0,1,0,0,0,0,-0.25
43458,latency_periphery_OFT,WSBB6F1,1245,f,3.73,4.15,2,2.94,1.11,0.800,6.67,-0.19
43458,latency_periphery_OFT,WSBNODF1,1247,f,0,0,1,0,0,0,0,-0.25
43458,latency_periphery_OFT,WSBNZOF1,1248,f,6.83,10.7,6,4.39,1.57,0,28.2,-0.13
43458,latency_periphery_OFT,WSBPWKF1,1249,f,0.135,0.191,2,0.135,1.41,0,0.270,-0.25
43458,latency_periphery_OFT,B6AF1/J,175,m,9.27,2.64,2,1.87,0.285,7.40,11.1,0.46
43458,latency_periphery_OFT,129SB6F1,335,m,3.72,4.33,4,2.17,1.17,0,8.14,-0.20
43458,latency_periphery_OFT,129SPWKF1,340,m,0,0,1,0,0,0,0,-0.64
43458,latency_periphery_OFT,PWKB6F1,372,m,8.88,8.39,2,5.94,0.946,2.94,14.8,0.41
43458,latency_periphery_OFT,129SAF1,1201,m,5.18,8.98,3,5.18,1.73,0,15.6,-0.03
43458,latency_periphery_OFT,129SCASTF1,1202,m,3.27,0,1,0,0,3.27,3.27,-0.25
43458,latency_periphery_OFT,129SNODF1,1203,m,0,0,2,0,0,0,0,-0.64
43458,latency_periphery_OFT,129SNZOF1,1204,m,16.6,14.8,3,8.53,0.891,1.93,31.5,1.32
43458,latency_periphery_OFT,129SWSBF1,1205,m,0,0,2,0,0,0,0,-0.64
43458,latency_periphery_OFT,AB6F1,1207,m,11.1,18.6,3,10.7,1.66,0,32.6,0.67
43458,latency_periphery_OFT,ACASTF1,1208,m,0,0,1,0,0,0,0,-0.64
43458,latency_periphery_OFT,ANODF1,1209,m,3.19,4.22,5,1.89,1.33,0,10.3,-0.26
43458,latency_periphery_OFT,APWKF1,1211,m,0.0700,0,1,0,0,0.0700,0.0700,-0.63
43458,latency_periphery_OFT,AWSBF1,1212,m,0,0,1,0,0,0,0,-0.64
43458,latency_periphery_OFT,B6CASTF1,1215,m,0,0,2,0,0,0,0,-0.64
43458,latency_periphery_OFT,B6NODF1,1216,m,32.7,46.2,2,32.7,1.41,0,65.3,3.23
43458,latency_periphery_OFT,B6NZOF1,1217,m,1.64,2.31,2,1.63,1.41,0,3.27,-0.45
43458,latency_periphery_OFT,CAST129SF1,1219,m,0,0,3,0,0,0,0,-0.64
43458,latency_periphery_OFT,CASTAF1,1220,m,0.300,0.424,2,0.300,1.41,0,0.600,-0.61
43458,latency_periphery_OFT,CASTB6F1,1221,m,0,0,3,0,0,0,0,-0.64
43458,latency_periphery_OFT,CASTNODF1,1222,m,0,0,3,0,0,0,0,-0.64
43458,latency_periphery_OFT,CASTNZOF1,1223,m,0.730,0,1,0,0,0.730,0.730,-0.56
43458,latency_periphery_OFT,CASTPWKF1,1224,m,0,0,6,0,0,0,0,-0.64
43458,latency_periphery_OFT,CASTWSBF1,1225,m,0,0,1,0,0,0,0,-0.64
43458,latency_periphery_OFT,NOD129SF1,1226,m,28.9,40.9,2,28.9,1.41,0,57.9,2.78
43458,latency_periphery_OFT,NODAF1,1227,m,9.48,0,1,0,0,9.48,9.48,0.48
43458,latency_periphery_OFT,NODB6F1,1228,m,3.30,2.79,2,1.97,0.844,1.33,5.27,-0.25
43458,latency_periphery_OFT,NODCASTF1,1229,m,0.865,0.474,2,0.335,0.548,0.530,1.20,-0.54
43458,latency_periphery_OFT,NODNZOF1,1230,m,23.9,39.5,3,22.8,1.66,0,69.5,2.19
43458,latency_periphery_OFT,NZO129SF1,1233,m,13.0,0,1,0,0,13.0,13.0,0.90
43458,latency_periphery_OFT,NZOB6F1,1235,m,14.3,0,1,0,0,14.3,14.3,1.05
43458,latency_periphery_OFT,NZONODF1,1236,m,0,0,2,0,0,0,0,-0.64
43458,latency_periphery_OFT,PWKAF1,1238,m,16.6,21.3,2,15.1,1.29,1.47,31.6,1.32
43458,latency_periphery_OFT,PWKNODF1,1240,m,0.870,1.13,2,0.800,1.30,0.0700,1.67,-0.54
43458,latency_periphery_OFT,WSBAF1,1244,m,0,0,2,0,0,0,0,-0.64
43458,latency_periphery_OFT,WSBB6F1,1245,m,0.443,0.768,3,0.443,1.73,0,1.33,-0.59
43458,latency_periphery_OFT,WSBCASTF1,1246,m,0,0,4,0,0,0,0,-0.64
43458,latency_periphery_OFT,WSBNODF1,1247,m,0.865,1.22,2,0.865,1.41,0,1.73,-0.54
43458,latency_periphery_OFT,WSBNZOF1,1248,m,2.30,1.84,2,1.30,0.799,1.00,3.60,-0.37
