measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43068,liver_Mthfr_hfe,BTBR T<+> Itpr3<tf>/J,1,m,49.4,14.8,3,8.53,0.299,34.6,64.2,-0.46
43068,liver_Mthfr_hfe,129S1/SvImJ,3,m,71.7,40.1,3,23.2,0.560,34.4,114,0.12
43068,liver_Mthfr_hfe,BALB/cJ,5,m,47.3,19.4,3,11.2,0.410,25.7,63.3,-0.51
43068,liver_Mthfr_hfe,C3H/HeJ,6,m,45.8,23.0,3,13.3,0.503,23.9,69.8,-0.55
43068,liver_Mthfr_hfe,DBA/2J,8,m,47.5,23.5,3,13.6,0.495,23.9,70.9,-0.51
43068,liver_Mthfr_hfe,FVB/NJ,9,m,33.4,14.7,3,8.48,0.440,24.5,50.3,-0.87
43068,liver_Mthfr_hfe,AKR/J,15,m,70.5,38.0,3,22.0,0.540,31.5,108,0.09
43068,liver_Mthfr_hfe,KK/HlJ,18,m,66.8,7.14,3,4.12,0.107,58.6,71.6,-0.01
43068,liver_Mthfr_hfe,NZW/LacJ,36,m,35.5,17.8,3,10.3,0.502,15.4,49.2,-0.82
43068,liver_Mthfr_hfe,C57BL/10J,38,m,79.2,18.5,3,10.7,0.233,57.9,90.2,0.31
43068,liver_Mthfr_hfe,MOLF/EiJ,40,m,172,37.2,3,21.5,0.216,130,202,2.71
43068,liver_Mthfr_hfe,WSB/EiJ,42,m,119,0.953,3,0.550,0.00804,118,120,1.34
43068,liver_Mthfr_hfe,BALB/cByJ,50,m,24.3,11.6,3,6.70,0.478,10.9,31.0,-1.11
43068,liver_Mthfr_hfe,PWD/PhJ,101,m,78.0,10.4,3,5.99,0.133,66.4,86.4,0.28
