measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65750,sperm_VCL_120,RIX:CC(001 x 002),1371,m,212.0,10.607,2,7.5,0.05,204.5,219.5,-0.66
65750,sperm_VCL_120,RIX:CC(001 x 018),1372,m,234.9,19.473,7,7.3601,0.0829,213.1,271.8,0.44
65750,sperm_VCL_120,RIX:CC(002 x 010),1373,m,211.5,28.86,3,16.662,0.1365,190.0,244.3,-0.68
65750,sperm_VCL_120,RIX:CC(002 x 011),1374,m,240.3,22.117,7,8.3593,0.092,219.3,275.1,0.7
65750,sperm_VCL_120,RIX:CC(003 x 018),1375,m,225.8,21.873,4,10.936,0.0969,202.9,248.7,0.0
65750,sperm_VCL_120,RIX:CC(008 x 013),1376,m,263.8,19.92,7,7.5291,0.0755,222.6,283.9,1.82
65750,sperm_VCL_120,RIX:CC(008 x 021),1377,m,235.7,13.697,7,5.1771,0.0581,208.5,252.0,0.48
65750,sperm_VCL_120,RIX:CC(008 x 065),1378,m,201.4,7.7423,3,4.47,0.0384,193.2,208.6,-1.17
65750,sperm_VCL_120,RIX:CC(010 x 011),1381,m,236.7,19.715,7,7.4516,0.0833,219.7,273.3,0.52
65750,sperm_VCL_120,RIX:CC(011 x 003),1382,m,235.3,16.922,5,7.5679,0.0719,213.4,250.7,0.46
65750,sperm_VCL_120,RIX:CC(011 x 018),1383,m,219.0,0.0,1,0.0,0.0,219.0,219.0,-0.32
65750,sperm_VCL_120,RIX:CC(013 x 053),1384,m,231.6,0.0,1,0.0,0.0,231.6,231.6,0.28
65750,sperm_VCL_120,RIX:CC(018 x 002),1385,m,187.9,11.339,4,5.6694,0.0603,177.8,203.0,-1.81
65750,sperm_VCL_120,RIX:CC(018 x 003),1386,m,248.6,6.6214,3,3.8229,0.0266,241.0,253.3,1.09
65750,sperm_VCL_120,RIX:CC(018 x 010),1387,m,203.9,13.365,6,5.4562,0.0656,185.7,219.0,-1.05
65750,sperm_VCL_120,RIX:CC(021 x 065),1388,m,247.3,26.239,4,13.12,0.1061,208.3,264.9,1.03
65750,sperm_VCL_120,RIX:CC(034 x 008),1389,m,263.8,4.6669,2,3.3,0.0177,260.5,267.1,1.82
65750,sperm_VCL_120,RIX:CC(034 x 021),1390,m,220.0,40.817,4,20.408,0.1855,173.0,267.2,-0.28
65750,sperm_VCL_120,RIX:CC(034 x 053),1391,m,238.0,20.415,5,9.1296,0.0858,215.2,268.4,0.59
65750,sperm_VCL_120,RIX:CC(053 x 021),1392,m,219.6,29.86,5,13.354,0.136,168.6,244.7,-0.29
65750,sperm_VCL_120,RIX:CC(053 x 034),1393,m,186.2,37.949,3,21.91,0.2038,149.9,225.6,-1.89
65750,sperm_VCL_120,RIX:CC(065 x 008),1394,m,217.9,18.305,4,9.1526,0.084,199.2,238.8,-0.38
65750,sperm_VCL_120,RIX:CC(065 x 013),1395,m,201.0,11.968,4,5.984,0.0595,188.6,217.3,-1.18
65750,sperm_VCL_120,RIX:CC(065 x 034),1396,m,225.1,11.555,4,5.7773,0.0513,214.9,239.7,-0.03
65750,sperm_VCL_120,RIX:CC(065 x 053),1397,m,252.8,16.9,2,11.95,0.0669,240.8,264.7,1.29
65750,sperm_VCL_120,RIX:CC(001 x 011),1680,m,209.6,2.7062,3,1.5624,0.0129,207.4,212.6,-0.77
