measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111330,bw_treadmill2_CD,C57BL/6J,7,m,30.18,1.2204,5,0.54578,0.0404,28.6,31.77,-0.75
111330,bw_treadmill2_CD,DBA/2J,8,m,31.988,3.8618,4,1.9309,0.1207,27.55,36.88,-0.41
111330,bw_treadmill2_CD,BXD101,1091,m,30.047,2.5418,4,1.2709,0.0846,27.69,33.0,-0.77
111330,bw_treadmill2_CD,BXD100,1100,m,37.973,7.7107,3,4.4518,0.2031,31.23,46.38,0.71
111330,bw_treadmill2_CD,BXD1,1101,m,29.886,1.926,5,0.86134,0.0644,27.94,32.95,-0.8
111330,bw_treadmill2_CD,BXD2,1102,m,36.088,1.2509,4,0.62546,0.0347,34.27,37.03,0.35
111330,bw_treadmill2_CD,BXD6,1106,m,33.316,2.7165,5,1.2149,0.0815,29.91,36.29,-0.16
111330,bw_treadmill2_CD,BXD8,1108,m,29.28,1.0649,4,0.53245,0.0364,28.61,30.87,-0.92
111330,bw_treadmill2_CD,BXD11,1111,m,29.88,3.1961,2,2.26,0.107,27.62,32.14,-0.81
111330,bw_treadmill2_CD,BXD16,1116,m,51.16,3.6459,4,1.823,0.0713,46.71,55.64,3.17
111330,bw_treadmill2_CD,BXD27,1127,m,30.988,4.0772,5,1.8234,0.1316,27.11,36.9,-0.6
111330,bw_treadmill2_CD,BXD32,1132,m,33.78,3.2005,5,1.4313,0.0947,31.3,38.5,-0.08
111330,bw_treadmill2_CD,BXD34,1134,m,35.085,0.90736,4,0.45368,0.0259,34.02,36.1,0.17
111330,bw_treadmill2_CD,BXD39,1139,m,43.864,2.5758,5,1.1519,0.0587,40.89,47.5,1.81
111330,bw_treadmill2_CD,BXD40,1140,m,27.477,1.0787,3,0.6228,0.0393,26.79,28.72,-1.25
111330,bw_treadmill2_CD,BXD43,1143,m,30.37,2.904,3,1.6766,0.0956,27.88,33.56,-0.71
111330,bw_treadmill2_CD,BXD44,1144,m,34.564,3.3951,9,1.1317,0.0982,29.2,41.51,0.07
111330,bw_treadmill2_CD,BXD45,1145,m,30.288,2.1475,5,0.96037,0.0709,26.8,32.65,-0.73
111330,bw_treadmill2_CD,BXD48,1148,m,35.022,3.3314,5,1.4898,0.0951,33.34,40.97,0.15
111330,bw_treadmill2_CD,BXD49,1149,m,39.965,0.43715,4,0.21857,0.0109,39.44,40.49,1.08
111330,bw_treadmill2_CD,BXD50,1150,m,34.72,3.369,4,1.6845,0.097,29.89,37.08,0.1
111330,bw_treadmill2_CD,BXD51,1151,m,32.896,5.013,5,2.2419,0.1524,29.72,41.74,-0.24
111330,bw_treadmill2_CD,BXD53,1153,m,32.504,2.4679,5,1.1037,0.0759,31.2,36.91,-0.32
111330,bw_treadmill2_CD,BXD55,1155,m,29.45,1.9362,5,0.86592,0.0657,26.8,31.77,-0.89
111330,bw_treadmill2_CD,BXD56,1156,m,31.803,0.53163,3,0.30694,0.0167,31.23,32.28,-0.45
111330,bw_treadmill2_CD,BXD60,1160,m,38.858,5.6282,5,2.517,0.1448,30.42,46.18,0.87
111330,bw_treadmill2_CD,BXD61,1161,m,30.917,2.1978,3,1.2689,0.0711,28.38,32.25,-0.61
111330,bw_treadmill2_CD,BXD62,1162,m,31.812,2.1938,4,1.0969,0.069,28.85,34.11,-0.44
111330,bw_treadmill2_CD,BXD63,1163,m,34.898,4.3789,4,2.1894,0.1255,31.28,41.27,0.13
111330,bw_treadmill2_CD,BXD64,1164,m,31.8,0.45188,4,0.22594,0.0142,31.24,32.34,-0.45
111330,bw_treadmill2_CD,BXD65,1165,m,44.235,2.2048,4,1.1024,0.0498,42.39,47.13,1.88
111330,bw_treadmill2_CD,BXD66,1166,m,44.278,5.8382,5,2.6109,0.1319,37.6,52.45,1.88
111330,bw_treadmill2_CD,BXD67,1167,m,35.12,6.5929,5,2.9484,0.1877,28.51,43.56,0.17
111330,bw_treadmill2_CD,BXD68,1168,m,33.307,3.0136,3,1.7399,0.0905,30.02,35.94,-0.17
111330,bw_treadmill2_CD,BXD69,1169,m,35.51,1.2441,5,0.55638,0.035,34.02,37.46,0.25
111330,bw_treadmill2_CD,BXD70,1170,m,29.155,6.5024,4,3.2512,0.223,25.4,38.89,-0.94
111330,bw_treadmill2_CD,BXD71,1171,m,31.736,2.7866,5,1.2462,0.0878,28.06,35.76,-0.46
111330,bw_treadmill2_CD,BXD73,1173,m,32.015,4.3879,4,2.194,0.1371,28.36,38.38,-0.41
111330,bw_treadmill2_CD,BXD75,1175,m,33.554,3.4177,5,1.5284,0.1019,29.78,38.65,-0.12
111330,bw_treadmill2_CD,BXD77,1177,m,30.708,3.4488,5,1.5423,0.1123,25.12,33.44,-0.65
111330,bw_treadmill2_CD,BXD79,1179,m,34.872,2.6239,5,1.1735,0.0752,32.0,37.88,0.13
111330,bw_treadmill2_CD,BXD81,1181,m,25.267,3.6508,4,1.8254,0.1445,20.46,29.22,-1.67
111330,bw_treadmill2_CD,BXD83,1183,m,28.217,1.8881,3,1.0901,0.0669,26.98,30.39,-1.12
111330,bw_treadmill2_CD,BXD84,1184,m,31.32,1.769,3,1.0213,0.0565,29.31,32.64,-0.54
111330,bw_treadmill2_CD,BXD85,1185,m,45.782,2.9747,5,1.3303,0.065,40.57,48.05,2.17
111330,bw_treadmill2_CD,BXD87,1187,m,27.346,1.4311,5,0.64,0.0523,25.46,29.26,-1.28
111330,bw_treadmill2_CD,BXD89,1189,m,32.782,0.67702,4,0.33851,0.0207,31.88,33.47,-0.26
111330,bw_treadmill2_CD,BXD90,1190,m,30.977,1.0259,4,0.51296,0.0331,30.01,32.41,-0.6
111330,bw_treadmill2_CD,BXD95,1195,m,31.595,4.8966,4,2.4483,0.155,27.32,37.61,-0.49
111330,bw_treadmill2_CD,BXD98,1198,m,32.08,2.8986,4,1.4493,0.0904,27.81,34.27,-0.39
111330,bw_treadmill2_CD,BXD99,1199,m,30.402,0.9658,5,0.43192,0.0318,29.35,31.54,-0.71
111330,bw_treadmill2_CD,BXD12,3374,m,30.48,0.87559,5,0.39157,0.0287,29.44,31.53,-0.69
111330,bw_treadmill2_CD,BXD48a,3375,m,41.432,5.4213,5,2.4245,0.1308,36.58,49.64,1.35
111330,bw_treadmill2_CD,BXD65a,3376,m,40.538,2.4996,5,1.1179,0.0617,38.57,44.85,1.19
111330,bw_treadmill2_CD,BXD65b,3377,m,46.102,1.9513,4,0.97565,0.0423,43.81,48.02,2.22
111330,bw_treadmill2_CD,BXD73a,3378,m,40.516,2.7813,5,1.2438,0.0686,36.4,43.9,1.18
111330,bw_treadmill2_CD,BXD73b,3379,m,38.798,3.5402,5,1.5832,0.0912,35.58,42.79,0.86
