measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17891,leptin_hifat,LGXSM10,844,f,38.8,9.09,5,4.06,0.234,30.8,52.7,0.62
17891,leptin_hifat,LGXSM15,845,f,29.1,17.2,7,6.49,0.590,4.12,47.2,-0.09
17891,leptin_hifat,LGXSM18,846,f,26.1,5.65,5,2.53,0.216,20.0,33.4,-0.31
17891,leptin_hifat,LGXSM19,847,f,38.0,9.91,6,4.05,0.261,21.9,49.0,0.56
17891,leptin_hifat,LGXSM22,849,f,58.4,12.1,10,3.83,0.208,41.3,83.2,2.05
17891,leptin_hifat,LGXSM33,852,f,29.6,6.34,7,2.40,0.214,18.1,38.0,-0.06
17891,leptin_hifat,LGXSM38,854,f,11.0,5.60,5,2.50,0.507,5.00,18.3,-1.42
17891,leptin_hifat,LGXSM45,857,f,18.3,2.68,3,1.55,0.147,15.3,20.5,-0.88
17891,leptin_hifat,LGXSM5,860,f,24.2,9.78,4,4.89,0.404,15.2,38.1,-0.45
17891,leptin_hifat,LGXSM10,844,m,23.5,14.0,9,4.66,0.595,4.50,44.8,-0.35
17891,leptin_hifat,LGXSM15,845,m,18.7,14.9,10,4.72,0.797,1.00,39.9,-0.90
17891,leptin_hifat,LGXSM18,846,m,33.3,7.16,6,2.92,0.215,21.2,40.3,0.78
17891,leptin_hifat,LGXSM19,847,m,31.4,3.93,7,1.48,0.125,26.7,38.4,0.56
17891,leptin_hifat,LGXSM22,849,m,39.3,8.65,9,2.88,0.220,26.5,58.8,1.48
17891,leptin_hifat,LGXSM23,850,m,29.2,9.71,7,3.67,0.333,11.6,40.5,0.31
17891,leptin_hifat,LGXSM33,852,m,31.6,6.15,6,2.51,0.194,24.7,40.2,0.59
17891,leptin_hifat,LGXSM38,854,m,8.43,10.8,5,4.82,1.28,1.00,27.5,-2.09
17891,leptin_hifat,LGXSM45,857,m,26.6,12.4,3,7.16,0.466,12.4,35.4,0.01
17891,leptin_hifat,LGXSM5,860,m,23.2,9.56,5,4.27,0.412,8.76,30.6,-0.38
