measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65910,amyloid_14mo,(B6.5XFAD x B6)F1-ADtg,1441,f,463.4,0.0,1,0.0,0.0,463.375,463.375,0.05
65910,amyloid_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,919.5,22.097,2,15.625,0.024,903.875,935.125,1.72
65910,amyloid_14mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,440.6,168.4,2,119.1,0.3822,321.5,559.625,-0.03
65910,amyloid_14mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,594.2,236.0,2,166.9,0.3971,427.375,761.125,0.53
65910,amyloid_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,141.1,0.0,1,0.0,0.0,141.125,141.125,-1.12
65910,amyloid_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,689.1,497.1,5,222.3,0.7215,181.5,1195.5,0.88
65910,amyloid_14mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,627.6,135.3,2,95.64,0.2155,531.975,723.25,0.65
65910,amyloid_14mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,621.2,14.938,2,10.562,0.024,610.625,631.75,0.63
65910,amyloid_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,282.4,11.932,2,8.4375,0.0422,274.0,290.875,-0.61
65910,amyloid_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,175.1,10.872,2,7.6875,0.0621,167.375,182.75,-1.0
65910,amyloid_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,242.8,15.114,2,10.687,0.0622,232.125,253.5,-0.75
65910,amyloid_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,183.0,19.622,2,13.875,0.1072,169.125,196.875,-0.97
65910,amyloid_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,514.9,662.5,3,382.5,1.2867,44.30208333,1272.5,0.24
65910,amyloid_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,118.0,9.705,2,6.8625,0.0822,111.1375,124.8625,-1.21
65910,amyloid_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,364.4,48.147,2,34.045,0.1321,330.375,398.4652778,-0.31
65910,amyloid_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,1117.0,0.0,1,0.0,0.0,1117.25,1117.25,2.44
65910,amyloid_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,219.3,20.329,2,14.375,0.0927,204.88,233.63,-0.84
65910,amyloid_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,226.3,49.409,2,34.938,0.2183,191.375,261.25,-0.81
65910,amyloid_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,326.5,100.6,2,71.11,0.308,255.375,397.5902778,-0.45
65910,amyloid_14mo,(B6.5XFAD x D2)F1-ADtg,1494,f,702.4,403.6,4,201.8,0.5745,310.5392857,1247.875,0.93
65910,amyloid_14mo,(B6.5XFAD x B6)F1-ADtg,1441,m,562.2,228.4,4,114.2,0.4063,330.290625,875.75,0.16
65910,amyloid_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,443.9,190.6,2,134.8,0.4293,309.125,578.625,-0.32
65910,amyloid_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,86.62,17.607,2,12.45,0.2033,74.175,99.075,-1.75
65910,amyloid_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,238.4,18.805,2,13.297,0.0789,225.125,251.71875,-1.14
65910,amyloid_14mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,192.7,41.631,2,29.438,0.2161,163.25,222.125,-1.32
65910,amyloid_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,453.1,2.6958,2,1.9062,0.0059,451.1875,455.0,-0.28
65910,amyloid_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,344.6,6.3868,2,4.5161,0.0185,340.0833333,349.115625,-0.71
65910,amyloid_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,912.9,31.378,2,22.188,0.0344,890.75,935.125,1.57
65910,amyloid_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,687.9,141.5,2,100.1,0.2057,587.875,788.0,0.66
65910,amyloid_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,393.9,50.56,2,35.75,0.1284,358.125,429.625,-0.52
65910,amyloid_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,472.2,37.477,2,26.5,0.0794,445.75,498.75,-0.2
65910,amyloid_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,432.6,115.3,2,81.56,0.2667,351.0,514.125,-0.36
65910,amyloid_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,943.4,22.362,2,15.812,0.0237,927.625,959.25,1.69
65910,amyloid_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,777.1,128.4,2,90.81,0.1653,686.25,867.875,1.02
65910,amyloid_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,798.3,45.343,2,32.062,0.0568,766.25,830.375,1.11
65910,amyloid_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,713.9,38.095,2,26.938,0.0534,687.0,740.875,0.77
65910,amyloid_14mo,(B6.5XFAD x D2)F1-ADtg,1494,m,430.1,172.2,5,77.01,0.4003,198.453125,603.125,-0.37
