measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50101,Ala,BTBR T<+> Itpr3<tf>/J,1,m,69843928,0,1,0,0,69843928,69843928,-0.15
50101,Ala,CAST/EiJ,2,m,93770624,0,1,0,0,93770624,93770624,1.53
50101,Ala,A/J,4,m,53689634,8500688,2,6010894,0.158,47678740,59700528,-1.28
50101,Ala,BALB/cJ,5,m,82786805,1709127,3,986765,0.0206,80921544,84277752,0.76
50101,Ala,C3H/HeJ,6,m,88010444,13673505,2,9668628,0.155,78341816,97679072,1.13
50101,Ala,C57BL/6J,7,m,87119814,11869580,5,5308238,0.136,70133576,102231376,1.06
50101,Ala,DBA/2J,8,m,66338453,7239850,4,3619925,0.109,57181592,72585248,-0.39
50101,Ala,FVB/NJ,9,m,61002596,0,1,0,0,61002596,61002596,-0.77
50101,Ala,LP/J,10,m,62481148,0,1,0,0,62481148,62481148,-0.66
50101,Ala,SWR/J,12,m,102318696,0,1,0,0,102318696,102318696,2.13
50101,Ala,NOD/ShiLtJ,13,m,66185076,0,1,0,0,66185076,66185076,-0.41
50101,Ala,PL/J,14,m,72620560,0,1,0,0,72620560,72620560,0.05
50101,Ala,AKR/J,15,m,62295172,0,1,0,0,62295172,62295172,-0.68
50101,Ala,CBA/J,16,m,74795472,0,1,0,0,74795472,74795472,0.20
50101,Ala,SJL/J,17,m,46462636,0,1,0,0,46462636,46462636,-1.79
50101,Ala,KK/HlJ,18,m,71764096,0,1,0,0,71764096,71764096,-0.01
50101,Ala,MA/MyJ,20,m,57785568,0,1,0,0,57785568,57785568,-0.99
50101,Ala,BUB/BnJ,24,m,68400808,0,1,0,0,68400808,68400808,-0.25
50101,Ala,CE/J,25,m,98353960,0,1,0,0,98353960,98353960,1.85
50101,Ala,RIIIS/J,26,m,59294296,0,1,0,0,59294296,59294296,-0.89
50101,Ala,C58/J,28,m,86896128,0,1,0,0,86896128,86896128,1.05
50101,Ala,SEA/GnJ,29,m,69871864,0,1,0,0,69871864,69871864,-0.15
50101,Ala,I/LnJ,30,m,86803944,0,1,0,0,86803944,86803944,1.04
50101,Ala,SM/J,31,m,70151304,0,1,0,0,70151304,70151304,-0.13
50101,Ala,NON/ShiLtJ,34,m,80439976,0,1,0,0,80439976,80439976,0.60
50101,Ala,NZW/LacJ,36,m,54403816,0,1,0,0,54403816,54403816,-1.23
50101,Ala,C57L/J,37,m,34714396,0,1,0,0,34714396,34714396,-2.61
50101,Ala,129X1/SvJ,47,m,75241144,0,1,0,0,75241144,75241144,0.23
50101,Ala,LG/J,78,m,61602032,0,1,0,0,61602032,61602032,-0.73
50101,Ala,AXB1/PgnJ,230,m,66050920,0,1,0,0,66050920,66050920,-0.41
50101,Ala,AXB10/PgnJ,231,m,83584952,0,1,0,0,83584952,83584952,0.82
50101,Ala,AXB12/PgnJ,232,m,52932328,0,1,0,0,52932328,52932328,-1.34
50101,Ala,AXB13/PgnJ,233,m,48498944,0,1,0,0,48498944,48498944,-1.65
50101,Ala,AXB15/PgnJ,234,m,62429928,0,1,0,0,62429928,62429928,-0.67
50101,Ala,AXB19a/PgnJ,235,m,81713680,0,1,0,0,81713680,81713680,0.68
50101,Ala,AXB19/PgnJ,236,m,82419592,0,1,0,0,82419592,82419592,0.73
50101,Ala,AXB2/PgnJ,237,m,53416080,0,1,0,0,53416080,53416080,-1.30
50101,Ala,AXB19b/PgnJ,238,m,88363944,5165104,2,3652280,0.0585,84711664,92016224,1.15
50101,Ala,AXB23/PgnJ,239,m,64338984,0,1,0,0,64338984,64338984,-0.53
50101,Ala,AXB24/PgnJ,240,m,71577084,17294751,2,12229236,0.242,59347848,83806320,-0.03
50101,Ala,AXB4/PgnJ,241,m,73739144,0,1,0,0,73739144,73739144,0.13
50101,Ala,AXB5/PgnJ,242,m,50845784,0,1,0,0,50845784,50845784,-1.48
50101,Ala,AXB6/PgnJ,243,m,67495224,0,1,0,0,67495224,67495224,-0.31
50101,Ala,AXB8/PgnJ,244,m,75379832,0,1,0,0,75379832,75379832,0.24
50101,Ala,BXA1/PgnJ,245,m,59608980,0,1,0,0,59608980,59608980,-0.87
50101,Ala,BXA11/PgnJ,246,m,54168104,0,1,0,0,54168104,54168104,-1.25
50101,Ala,BXA12/PgnJ,247,m,34337256,0,1,0,0,34337256,34337256,-2.64
50101,Ala,BXA13/PgnJ,248,m,74747064,0,1,0,0,74747064,74747064,0.20
50101,Ala,BXA14/PgnJ,249,m,91576520,0,1,0,0,91576520,91576520,1.38
50101,Ala,BXA16/PgnJ,250,m,81193332,5377389,2,3802388,0.0662,77390944,84995720,0.65
50101,Ala,BXA2/PgnJ,252,m,78083736,0,1,0,0,78083736,78083736,0.43
50101,Ala,BXA24/PgnJ,253,m,91118440,0,1,0,0,91118440,91118440,1.34
50101,Ala,BXA25/PgnJ,254,m,55989284,0,1,0,0,55989284,55989284,-1.12
50101,Ala,BXA26/PgnJ,255,m,78807416,0,1,0,0,78807416,78807416,0.48
50101,Ala,BXA4/PgnJ,256,m,45324404,0,1,0,0,45324404,45324404,-1.87
50101,Ala,BXA7/PgnJ,257,m,90224720,0,1,0,0,90224720,90224720,1.28
50101,Ala,BXA8/PgnJ,258,m,56613944,0,1,0,0,56613944,56613944,-1.08
50101,Ala,CXB1/ByJ,400,m,86838357,3799401,3,2193585,0.0438,84569448,91224656,1.04
50101,Ala,CXB11/HiAJ,402,m,70361688,1771693,2,1252776,0.0252,69108912,71614464,-0.11
50101,Ala,CXB12/HiAJ,403,m,73943008,820821,2,580408,0.0111,73362600,74523416,0.14
50101,Ala,CXB13/HiAJ,404,m,88013171,6505701,3,3756068,0.0739,82259672,95072872,1.13
50101,Ala,CXB3/ByJ,405,m,86807184,4445462,2,3143416,0.0512,83663768,89950600,1.04
50101,Ala,CXB6/ByJ,407,m,69939188,11569201,3,6679481,0.165,57679900,80665440,-0.14
50101,Ala,CXB7/ByJ,408,m,80396168,3867071,2,2734432,0.0481,77661736,83130600,0.59
50101,Ala,CXB8/HiAJ,409,m,93672029,11202542,3,6467790,0.120,83697960,105792464,1.52
50101,Ala,CXB9/HiAJ,410,m,84517995,11229177,3,6483168,0.133,73207416,95663960,0.88
50101,Ala,CXB2/ByJ,413,m,72901499,1513638,3,873899,0.0208,71431616,74455392,0.07
50101,Ala,CXB4/ByJ,414,m,85765564,15333282,2,10842268,0.179,74923296,96607832,0.97
50101,Ala,BXD1/TyJ,422,m,64311948,0,1,0,0,64311948,64311948,-0.54
50101,Ala,BXD11/TyJ,423,m,68863376,0,1,0,0,68863376,68863376,-0.22
50101,Ala,BXD12/TyJ,424,m,75010416,0,1,0,0,75010416,75010416,0.21
50101,Ala,BXD13/TyJ,425,m,79278648,0,1,0,0,79278648,79278648,0.51
50101,Ala,BXD14/TyJ,426,m,86439512,0,1,0,0,86439512,86439512,1.02
50101,Ala,BXD15/TyJ,427,m,75880192,0,1,0,0,75880192,75880192,0.28
50101,Ala,BXD18/TyJ,429,m,75076344,0,1,0,0,75076344,75076344,0.22
50101,Ala,BXD19/TyJ,430,m,84596832,1305953,2,923448,0.0154,83673384,85520280,0.89
50101,Ala,BXD2/TyJ,431,m,73515504,0,1,0,0,73515504,73515504,0.11
50101,Ala,BXD20/TyJ,432,m,71405672,0,1,0,0,71405672,71405672,-0.04
50101,Ala,BXD21/TyJ,433,m,59306160,0,1,0,0,59306160,59306160,-0.89
50101,Ala,BXD22/TyJ,434,m,64293276,0,1,0,0,64293276,64293276,-0.54
50101,Ala,BXD24/TyJ-Cep290<rd16>/J,436,m,52973208,0,1,0,0,52973208,52973208,-1.33
50101,Ala,BXD28/TyJ,439,m,69600156,6723720,2,4754388,0.0966,64845768,74354544,-0.17
50101,Ala,BXD29-Tlr4<lps-2J>/J,440,m,73908016,0,1,0,0,73908016,73908016,0.14
50101,Ala,BXD32/TyJ,443,m,83445368,0,1,0,0,83445368,83445368,0.81
50101,Ala,BXD33/TyJ,444,m,90056720,0,1,0,0,90056720,90056720,1.27
50101,Ala,BXD34/TyJ,445,m,52280372,0,1,0,0,52280372,52280372,-1.38
50101,Ala,BXD36/TyJ,447,m,86868576,0,1,0,0,86868576,86868576,1.05
50101,Ala,BXD38/TyJ,449,m,51095124,0,1,0,0,51095124,51095124,-1.46
50101,Ala,BXD39/TyJ,450,m,61806540,0,1,0,0,61806540,61806540,-0.71
50101,Ala,BXD40/TyJ,451,m,77438912,0,1,0,0,77438912,77438912,0.38
50101,Ala,BXD42/TyJ,453,m,52875924,0,1,0,0,52875924,52875924,-1.34
50101,Ala,BXD6/TyJ,454,m,72882720,0,1,0,0,72882720,72882720,0.06
50101,Ala,BXD8/TyJ,455,m,53461160,0,1,0,0,53461160,53461160,-1.30
50101,Ala,BXD9/TyJ,456,m,85620744,0,1,0,0,85620744,85620744,0.96
50101,Ala,BXD5/TyJ,457,m,77280288,0,1,0,0,77280288,77280288,0.37
50101,Ala,BXD24/TyJ,458,m,61305072,0,1,0,0,61305072,61305072,-0.75
50101,Ala,BXH10/TyJ,470,m,60626972,0,1,0,0,60626972,60626972,-0.80
50101,Ala,BXH19/TyJ,474,m,73807168,0,1,0,0,73807168,73807168,0.13
50101,Ala,BXH2/TyJ,475,m,73347624,0,1,0,0,73347624,73347624,0.10
50101,Ala,BXH4/TyJ,477,m,71229648,265329,2,187616,0.00372,71042032,71417264,-0.05
50101,Ala,BXH6/TyJ,478,m,110930848,0,1,0,0,110930848,110930848,2.73
50101,Ala,BXH7/TyJ,479,m,75930864,0,1,0,0,75930864,75930864,0.28
50101,Ala,BXH8/TyJ,480,m,80157944,0,1,0,0,80157944,80157944,0.58
50101,Ala,BXH9/TyJ,481,m,63411828,0,1,0,0,63411828,63411828,-0.60
50101,Ala,BXH20/KccJ,486,m,93623280,0,1,0,0,93623280,93623280,1.52
50101,Ala,BXH22/KccJ,488,m,70377664,0,1,0,0,70377664,70377664,-0.11
