measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10853,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,1,f,682,372,12,107,0.545,287,1272,2.37
10853,dist_ave_EPM,CAST/EiJ,2,f,175,71.6,8,25.3,0.410,64.9,295,-0.64
10853,dist_ave_EPM,129S1/SvImJ,3,f,420,392,7,148,0.934,145,1254,0.81
10853,dist_ave_EPM,A/J,4,f,56.6,42.5,8,15.0,0.751,20.5,157,-1.34
10853,dist_ave_EPM,C3H/HeJ,6,f,202,56.4,8,20.0,0.279,108,299,-0.48
10853,dist_ave_EPM,C57BL/6J,7,f,570,268,8,94.7,0.469,301,1078,1.70
10853,dist_ave_EPM,DBA/2J,8,f,175,49.4,8,17.5,0.282,89.2,225,-0.64
10853,dist_ave_EPM,FVB/NJ,9,f,274,67.6,10,21.4,0.247,168,390,-0.05
10853,dist_ave_EPM,NZB/BlNJ,11,f,463,361,6,147,0.780,102,918,1.07
10853,dist_ave_EPM,SWR/J,12,f,281,89.5,9,29.8,0.318,196,499,-0.01
10853,dist_ave_EPM,NOD/ShiLtJ,13,f,244,100,12,28.9,0.410,5.84,360,-0.23
10853,dist_ave_EPM,PL/J,14,f,314,128,12,36.9,0.407,152,638,0.18
10853,dist_ave_EPM,AKR/J,15,f,232,96.1,8,34.0,0.413,133,397,-0.30
10853,dist_ave_EPM,SJL/J,17,f,114,44.6,8,15.8,0.393,59.2,177,-1.00
10853,dist_ave_EPM,C58/J,28,f,554,288,8,102,0.520,239,1082,1.61
10853,dist_ave_EPM,SM/J,31,f,328,150,14,40.2,0.459,105,632,0.27
10853,dist_ave_EPM,C57L/J,37,f,240,23.0,10,7.29,0.0961,208,285,-0.25
10853,dist_ave_EPM,SPRET/EiJ,39,f,48.9,34.9,6,14.2,0.713,11.8,99.7,-1.39
10853,dist_ave_EPM,MOLF/EiJ,40,f,217,73.5,8,26.0,0.339,109,345,-0.39
10853,dist_ave_EPM,PERA/EiJ,41,f,189,55.1,10,17.4,0.291,85.9,263,-0.56
10853,dist_ave_EPM,BALB/cByJ,50,f,161,65.4,10,20.7,0.405,72.5,262,-0.72
10853,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,1,m,794,545,5,244,0.686,179,1362,2.72
10853,dist_ave_EPM,CAST/EiJ,2,m,157,34.8,9,11.6,0.222,108,213,-0.68
10853,dist_ave_EPM,129S1/SvImJ,3,m,157,101,10,31.9,0.643,67.0,399,-0.68
10853,dist_ave_EPM,A/J,4,m,61.3,36.6,8,12.9,0.598,9.12,108,-1.19
10853,dist_ave_EPM,C3H/HeJ,6,m,190,74.2,8,26.2,0.390,47.5,294,-0.50
10853,dist_ave_EPM,C57BL/6J,7,m,753,433,10,137,0.575,192,1189,2.50
10853,dist_ave_EPM,DBA/2J,8,m,177,51.9,8,18.3,0.294,99.4,259,-0.57
10853,dist_ave_EPM,FVB/NJ,9,m,332,37.0,11,11.2,0.112,261,379,0.25
10853,dist_ave_EPM,NZB/BlNJ,11,m,466,275,12,79.4,0.590,129,1058,0.97
10853,dist_ave_EPM,SWR/J,12,m,239,72.0,10,22.8,0.301,168,375,-0.24
10853,dist_ave_EPM,NOD/ShiLtJ,13,m,286,60.8,12,17.6,0.213,202,392,0.01
10853,dist_ave_EPM,PL/J,14,m,321,80.7,8,28.5,0.251,194,415,0.19
10853,dist_ave_EPM,AKR/J,15,m,203,47.3,7,17.9,0.233,122,242,-0.44
10853,dist_ave_EPM,SJL/J,17,m,159,77.6,10,24.5,0.488,57.0,317,-0.67
10853,dist_ave_EPM,C58/J,28,m,382,207,10,65.4,0.541,102,707,0.52
10853,dist_ave_EPM,SM/J,31,m,252,122,8,43.0,0.484,73.3,408,-0.17
10853,dist_ave_EPM,C57L/J,37,m,305,48.2,6,19.7,0.158,247,370,0.11
10853,dist_ave_EPM,SPRET/EiJ,39,m,154,36.1,2,25.5,0.235,128,179,-0.70
10853,dist_ave_EPM,MOLF/EiJ,40,m,202,63.9,7,24.1,0.316,147,332,-0.44
10853,dist_ave_EPM,PERA/EiJ,41,m,134,52.2,11,15.7,0.389,53.3,209,-0.80
10853,dist_ave_EPM,BALB/cByJ,50,m,251,59.9,8,21.2,0.239,168,373,-0.18
