measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11005,mid_length,CAST/EiJ,2,f,7.74,0.117,10,0.0371,0.0151,7.57,7.96,-2.30
11005,mid_length,129S1/SvImJ,3,f,9.19,0.141,10,0.0445,0.0153,8.94,9.40,1.36
11005,mid_length,A/J,4,f,8.59,0.157,10,0.0496,0.0183,8.30,8.79,-0.15
11005,mid_length,C3H/HeJ,6,f,8.97,0.223,10,0.0704,0.0248,8.60,9.31,0.81
11005,mid_length,C57BL/6J,7,f,9.03,0.170,10,0.0538,0.0188,8.69,9.26,0.96
11005,mid_length,DBA/2J,8,f,8.41,0.205,10,0.0648,0.0243,8.04,8.65,-0.61
11005,mid_length,FVB/NJ,9,f,8.69,0.105,10,0.0332,0.0121,8.48,8.86,0.10
11005,mid_length,CBA/J,16,f,8.39,0.245,10,0.0773,0.0291,7.76,8.65,-0.66
11005,mid_length,SJL/J,17,f,8.65,0.208,10,0.0657,0.0240,8.37,8.90,0.00
11005,mid_length,C57BL/10J,38,f,9.00,0.234,10,0.0741,0.0261,8.55,9.34,0.88
11005,mid_length,SPRET/EiJ,39,f,8.43,0.190,8,0.0671,0.0225,8.06,8.62,-0.56
11005,mid_length,MOLF/EiJ,40,f,8.26,0.115,10,0.0365,0.0140,8.00,8.42,-0.99
11005,mid_length,PERA/EiJ,41,f,8.65,0.149,10,0.0472,0.0173,8.39,8.83,0.00
11005,mid_length,BALB/cByJ,50,f,9.11,0.166,10,0.0526,0.0183,8.79,9.32,1.16
11005,mid_length,CAST/EiJ,2,m,7.87,0.159,10,0.0502,0.0202,7.64,8.19,-2.12
11005,mid_length,129S1/SvImJ,3,m,9.33,0.144,10,0.0454,0.0154,9.12,9.57,1.28
11005,mid_length,A/J,4,m,8.67,0.217,10,0.0687,0.0250,8.30,9.05,-0.26
11005,mid_length,C3H/HeJ,6,m,9.15,0.119,10,0.0377,0.0130,8.96,9.38,0.86
11005,mid_length,C57BL/6J,7,m,9.14,0.101,10,0.0320,0.0111,8.96,9.29,0.84
11005,mid_length,DBA/2J,8,m,8.42,0.123,10,0.0388,0.0146,8.18,8.65,-0.84
11005,mid_length,FVB/NJ,9,m,8.88,0.0828,10,0.0262,0.00932,8.76,9.01,0.23
11005,mid_length,CBA/J,16,m,8.65,0.209,10,0.0662,0.0242,8.33,8.89,-0.30
11005,mid_length,SJL/J,17,m,8.88,0.180,10,0.0569,0.0203,8.39,9.04,0.23
11005,mid_length,C57BL/10J,38,m,9.07,0.324,10,0.102,0.0357,8.28,9.38,0.67
11005,mid_length,MOLF/EiJ,40,m,8.14,0.142,10,0.0449,0.0174,7.92,8.39,-1.49
11005,mid_length,PERA/EiJ,41,m,8.80,0.120,10,0.0379,0.0136,8.64,8.96,0.04
11005,mid_length,BALB/cByJ,50,m,9.15,0.0981,10,0.0310,0.0107,9.01,9.36,0.86
