measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111353,creatinine_HFD,C57BL/6J,7,m,26.0,4.4159,5,1.9748,0.1698,20.0,31.0,1.1
111353,creatinine_HFD,DBA/2J,8,m,25.8,7.1554,5,3.2,0.2773,19.0,36.0,1.08
111353,creatinine_HFD,BXD101,1091,m,16.25,2.2174,4,1.1087,0.1365,13.0,18.0,0.02
111353,creatinine_HFD,BXD100,1100,m,25.2,3.8987,5,1.7436,0.1547,20.0,29.0,1.01
111353,creatinine_HFD,BXD1,1101,m,6.6667,3.0551,3,1.7638,0.4583,4.0,10.0,-1.05
111353,creatinine_HFD,BXD6,1106,m,4.0,0.0,1,0.0,0.0,4.0,4.0,-1.35
111353,creatinine_HFD,BXD16,1116,m,3.0,0.0,1,0.0,0.0,3.0,3.0,-1.46
111353,creatinine_HFD,BXD32,1132,m,4.0,0.0,1,0.0,0.0,4.0,4.0,-1.35
111353,creatinine_HFD,BXD34,1134,m,3.0,0.0,2,0.0,0.0,3.0,3.0,-1.46
111353,creatinine_HFD,BXD39,1139,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-1.68
111353,creatinine_HFD,BXD40,1140,m,7.3333,6.1101,3,3.5277,0.8332,2.0,14.0,-0.97
111353,creatinine_HFD,BXD43,1143,m,8.6667,2.5166,3,1.453,0.2904,6.0,11.0,-0.83
111353,creatinine_HFD,BXD44,1144,m,32.5,3.5355,2,2.5,0.1088,30.0,35.0,1.82
111353,creatinine_HFD,BXD45,1145,m,26.0,4.8305,4,2.4152,0.1858,22.0,33.0,1.1
111353,creatinine_HFD,BXD48,1148,m,5.5,1.9149,4,0.95743,0.3482,4.0,8.0,-1.18
111353,creatinine_HFD,BXD49,1149,m,15.25,5.1235,4,2.5617,0.336,8.0,20.0,-0.09
111353,creatinine_HFD,BXD50,1150,m,15.4,7.5033,5,3.3556,0.4872,4.0,23.0,-0.08
111353,creatinine_HFD,BXD51,1151,m,19.25,3.2016,4,1.6008,0.1663,16.0,22.0,0.35
111353,creatinine_HFD,BXD55,1155,m,28.75,9.3229,4,4.6615,0.3243,21.0,41.0,1.41
111353,creatinine_HFD,BXD56,1156,m,6.0,0.0,1,0.0,0.0,6.0,6.0,-1.12
111353,creatinine_HFD,BXD60,1160,m,18.5,9.1833,4,4.5917,0.4964,6.0,28.0,0.27
111353,creatinine_HFD,BXD61,1161,m,26.2,2.7749,5,1.241,0.1059,24.0,31.0,1.12
111353,creatinine_HFD,BXD64,1164,m,7.5,3.5355,2,2.5,0.4714,5.0,10.0,-0.96
111353,creatinine_HFD,BXD65,1165,m,10.5,2.0817,4,1.0408,0.1983,8.0,13.0,-0.62
111353,creatinine_HFD,BXD68,1168,m,21.5,4.5092,4,2.2546,0.2097,18.0,28.0,0.6
111353,creatinine_HFD,BXD69,1169,m,7.5,7.1414,4,3.5707,0.9522,2.0,18.0,-0.96
111353,creatinine_HFD,BXD70,1170,m,24.333,5.5076,3,3.1798,0.2263,19.0,30.0,0.92
111353,creatinine_HFD,BXD71,1171,m,24.0,0.0,1,0.0,0.0,24.0,24.0,0.88
111353,creatinine_HFD,BXD73,1173,m,27.5,3.7859,4,1.893,0.1377,22.0,30.0,1.27
111353,creatinine_HFD,BXD75,1175,m,22.2,5.7619,5,2.5768,0.2595,16.0,28.0,0.68
111353,creatinine_HFD,BXD77,1177,m,8.75,4.272,4,2.136,0.4882,3.0,12.0,-0.82
111353,creatinine_HFD,BXD79,1179,m,18.2,3.8341,5,1.7146,0.2107,16.0,25.0,0.23
111353,creatinine_HFD,BXD81,1181,m,5.0,2.8284,2,2.0,0.5657,3.0,7.0,-1.23
111353,creatinine_HFD,BXD84,1184,m,7.3333,3.0551,3,1.7638,0.4166,4.0,10.0,-0.97
111353,creatinine_HFD,BXD85,1185,m,23.25,10.689,4,5.3444,0.4597,13.0,36.0,0.8
111353,creatinine_HFD,BXD87,1187,m,28.8,7.0143,5,3.1369,0.2436,20.0,38.0,1.41
111353,creatinine_HFD,BXD89,1189,m,9.6667,5.1316,3,2.9627,0.5309,4.0,14.0,-0.72
111353,creatinine_HFD,BXD95,1195,m,16.0,4.3205,4,2.1602,0.27,10.0,20.0,-0.01
111353,creatinine_HFD,BXD98,1198,m,22.2,8.2583,5,3.6932,0.372,8.0,28.0,0.68
111353,creatinine_HFD,BXD99,1199,m,17.6,9.7877,5,4.3772,0.5561,7.0,29.0,0.17
111353,creatinine_HFD,BXD65a,3376,m,20.5,1.7321,4,0.86603,0.0845,19.0,22.0,0.49
111353,creatinine_HFD,BXD73a,3378,m,20.8,5.0695,5,2.2672,0.2437,14.0,26.0,0.52
111353,creatinine_HFD,BXD73b,3379,m,24.75,7.4106,4,3.7053,0.2994,15.0,33.0,0.96
