measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63515,T_cells,CAST/EiJ,2,f,5.335,1.5768,2,1.115,0.2956,4.22,6.45,-1.79
63515,T_cells,129S1/SvImJ,3,f,15.0,2.687,2,1.9,0.1791,13.1,16.9,-0.66
63515,T_cells,A/J,4,f,11.0,0.0,2,0.0,0.0,11.0,11.0,-1.13
63515,T_cells,C57BL/6J,7,f,16.425,3.1858,4,1.5929,0.194,12.4,19.8,-0.5
63515,T_cells,NOD/ShiLtJ,13,f,27.85,5.0205,2,3.55,0.1803,24.3,31.4,0.84
63515,T_cells,WSB/EiJ,42,f,20.5,1.6971,2,1.2,0.0828,19.3,21.7,-0.02
63515,T_cells,NZO/HlLtJ,122,f,13.85,3.7477,2,2.65,0.2706,11.2,16.5,-0.8
63515,T_cells,PWK/PhJ,217,f,12.0,0.98995,2,0.7,0.0825,11.3,12.7,-1.01
63515,T_cells,CC010/Geni,1716,f,43.05,1.6263,2,1.15,0.0378,41.9,44.2,2.62
63515,T_cells,CC012/Geni,1717,f,10.545,1.6334,2,1.155,0.1549,9.39,11.7,-1.18
63515,T_cells,CC020/Geni,1720,f,21.9,0.0,1,0.0,0.0,21.9,21.9,0.15
63515,T_cells,CC024/Geni,1722,f,20.05,2.6163,2,1.85,0.1305,18.2,21.9,-0.07
63515,T_cells,CC025/Geni,1723,f,29.567,1.0504,3,0.60645,0.0355,28.5,30.6,1.04
63515,T_cells,CC027/Geni,1725,f,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.08
63515,T_cells,CC030/Geni,1726,f,11.95,0.21213,2,0.15,0.0178,11.8,12.1,-1.02
63515,T_cells,CC031/Geni,1727,f,19.5,0.0,1,0.0,0.0,19.5,19.5,-0.14
63515,T_cells,CC033/Geni,1729,f,9.94,0.60233,3,0.34775,0.0606,9.42,10.6,-1.25
63515,T_cells,CC038/Geni,1730,f,11.9,0.42426,2,0.3,0.0357,11.6,12.2,-1.03
63515,T_cells,CC056/Geni,1733,f,29.3,0.0,1,0.0,0.0,29.3,29.3,1.01
63515,T_cells,CIV2_FE,1735,f,16.667,1.1846,3,0.68394,0.0711,15.3,17.4,-0.47
63515,T_cells,DONNELL_HA,1737,f,28.25,0.91924,2,0.65,0.0325,27.6,28.9,0.89
63515,T_cells,FUF_HE,1739,f,23.5,1.3748,3,0.79373,0.0585,22.0,24.7,0.33
63515,T_cells,GIT_GC,1741,f,17.8,0.0,1,0.0,0.0,17.8,17.8,-0.33
63515,T_cells,HAX2_EF,1742,f,16.667,0.66583,3,0.38442,0.0399,16.1,17.4,-0.47
63515,T_cells,HAZ_FE,1743,f,21.4,0.0,1,0.0,0.0,21.4,21.4,0.09
63515,T_cells,HIP_GA,1744,f,31.3,0.0,1,0.0,0.0,31.3,31.3,1.25
63515,T_cells,HOE_GC,1745,f,17.2,0.0,1,0.0,0.0,17.2,17.2,-0.4
63515,T_cells,KAV_AF,1747,f,19.85,1.4849,2,1.05,0.0748,18.8,20.9,-0.09
63515,T_cells,LAM_DC,1748,f,24.1,0.0,1,0.0,0.0,24.1,24.1,0.4
63515,T_cells,LAT_HD,1749,f,15.5,3.0232,5,1.352,0.195,12.0,20.0,-0.6
63515,T_cells,LIP_BG,1752,f,33.225,3.191,4,1.5955,0.096,29.3,37.1,1.47
63515,T_cells,LIV_DA,1753,f,33.7,0.0,1,0.0,0.0,33.7,33.7,1.53
63515,T_cells,LOD_AE,1754,f,22.733,1.3429,3,0.77531,0.0591,21.2,23.7,0.24
63515,T_cells,LOT_FC,1756,f,16.9,0.45826,3,0.26458,0.0271,16.4,17.3,-0.44
63515,T_cells,LUS_AH,1760,f,10.223,0.56801,3,0.32794,0.0556,9.57,10.6,-1.22
63515,T_cells,LUZ_FH,1762,f,24.55,3.4648,2,2.45,0.1411,22.1,27.0,0.46
63515,T_cells,PEF_EC,1767,f,18.267,2.8006,3,1.6169,0.1533,16.6,21.5,-0.28
63515,T_cells,POH_DC,1768,f,17.767,4.1681,3,2.4065,0.2346,14.1,22.3,-0.34
63515,T_cells,SEH_AH,1770,f,37.4,0.0,1,0.0,0.0,37.4,37.4,1.96
63515,T_cells,STUCKY_HF,1771,f,17.467,3.3005,3,1.9055,0.189,14.2,20.8,-0.37
63515,T_cells,VIT_ED,1772,f,41.733,1.7786,3,1.0269,0.0426,39.7,43.0,2.47
63515,T_cells,WAD,1774,f,16.7,1.4731,3,0.85049,0.0882,15.0,17.6,-0.46
63515,T_cells,XAD8_BG,1776,f,30.6,0.0,1,0.0,0.0,30.6,30.6,1.16
63515,T_cells,XEB2_AG,1781,f,11.6,1.3,3,0.75056,0.1121,10.1,12.4,-1.06
63515,T_cells,XEB_AF,1782,f,16.5,1.9799,2,1.4,0.12,15.1,17.9,-0.49
63515,T_cells,XXEN3_DC,1785,f,19.1,0.0,1,0.0,0.0,19.1,19.1,-0.18
63515,T_cells,CAST/EiJ,2,m,6.28,2.687,2,1.9,0.4279,4.38,8.18,-1.83
63515,T_cells,129S1/SvImJ,3,m,20.75,2.6163,2,1.85,0.1261,18.9,22.6,0.1
63515,T_cells,A/J,4,m,12.8,0.98995,2,0.7,0.0773,12.1,13.5,-0.96
63515,T_cells,C57BL/6J,7,m,26.3,0.0,1,0.0,0.0,26.3,26.3,0.84
63515,T_cells,NOD/ShiLtJ,13,m,26.8,1.2728,2,0.9,0.0475,25.9,27.7,0.91
63515,T_cells,WSB/EiJ,42,m,23.45,4.5962,2,3.25,0.196,20.2,26.7,0.46
63515,T_cells,NZO/HlLtJ,122,m,16.7,0.98995,2,0.7,0.0593,16.0,17.4,-0.44
63515,T_cells,PWK/PhJ,217,m,12.51,3.6628,2,2.59,0.2928,9.92,15.1,-1.0
63515,T_cells,CC008/Geni,1715,m,17.667,7.9727,3,4.603,0.4513,12.1,26.8,-0.31
63515,T_cells,CC010/Geni,1716,m,50.4,0.0,1,0.0,0.0,50.4,50.4,4.06
63515,T_cells,CC012/Geni,1717,m,8.5267,1.0234,3,0.59088,0.12,7.35,9.21,-1.53
63515,T_cells,CC013/Geni,1718,m,13.3,0.75498,3,0.43589,0.0568,12.6,14.1,-0.89
63515,T_cells,CC016/Geni,1719,m,26.833,0.87369,3,0.50442,0.0326,26.1,27.8,0.91
63515,T_cells,CC020/Geni,1720,m,18.0,1.4142,2,1.0,0.0786,17.0,19.0,-0.27
63515,T_cells,CC023/Geni,1721,m,13.4,1.7776,3,1.0263,0.1327,12.0,15.4,-0.88
63515,T_cells,CC024/Geni,1722,m,16.1,0.0,1,0.0,0.0,16.1,16.1,-0.52
63515,T_cells,CC026/Geni,1724,m,13.7,0.91652,3,0.52915,0.0669,12.7,14.5,-0.84
63515,T_cells,CC027/Geni,1725,m,24.3,0.98995,2,0.7,0.0407,23.6,25.0,0.58
63515,T_cells,CC031/Geni,1727,m,18.35,0.21213,2,0.15,0.0116,18.2,18.5,-0.22
63515,T_cells,CC032/Geni,1728,m,15.033,0.28868,3,0.16667,0.0192,14.7,15.2,-0.66
63515,T_cells,CC038/Geni,1730,m,11.7,0.0,1,0.0,0.0,11.7,11.7,-1.11
63515,T_cells,CC042/Geni,1731,m,16.567,1.3503,3,0.7796,0.0815,15.2,17.9,-0.46
63515,T_cells,CC043/Geni,1732,m,24.767,2.1779,3,1.2574,0.0879,23.0,27.2,0.64
63515,T_cells,CC056/Geni,1733,m,25.2,0.42426,2,0.3,0.0168,24.9,25.5,0.7
63515,T_cells,CC061/Geni,1734,m,23.7,1.9,3,1.097,0.0802,21.8,25.6,0.5
63515,T_cells,DET3_GA,1736,m,24.067,2.1032,3,1.2143,0.0874,21.9,26.1,0.54
63515,T_cells,DONNELL_HA,1737,m,27.833,2.5736,3,1.4859,0.0925,26.2,30.8,1.05
63515,T_cells,FIV_AC,1738,m,37.975,6.0917,4,3.0459,0.1604,31.8,44.2,2.4
63515,T_cells,GALASUPREME_CE,1740,m,15.6,1.7059,3,0.98489,0.1094,14.2,17.5,-0.59
63515,T_cells,GIT_GC,1741,m,17.75,1.3435,2,0.95,0.0757,16.8,18.7,-0.3
63515,T_cells,HAZ_FE,1743,m,21.0,0.14142,2,0.1,0.0067,20.9,21.1,0.13
63515,T_cells,HIP_GA,1744,m,32.95,2.4749,2,1.75,0.0751,31.2,34.7,1.73
63515,T_cells,HOE_GC,1745,m,18.2,0.42426,2,0.3,0.0233,17.9,18.5,-0.24
63515,T_cells,JUD_EF,1746,m,11.602,1.8528,4,0.92638,0.1597,9.51,14.0,-1.12
63515,T_cells,KAV_AF,1747,m,18.9,0.0,1,0.0,0.0,18.9,18.9,-0.15
63515,T_cells,LAM_DC,1748,m,32.9,0.0,1,0.0,0.0,32.9,32.9,1.73
63515,T_cells,LAT_HD,1749,m,20.1,0.56569,2,0.4,0.0281,19.7,20.5,0.01
63515,T_cells,LAX_FC,1750,m,12.0,0.42426,2,0.3,0.0354,11.7,12.3,-1.07
63515,T_cells,LEL_FH,1751,m,14.95,2.4749,2,1.75,0.1655,13.2,16.7,-0.67
63515,T_cells,LIP_BG,1752,m,31.7,0.0,1,0.0,0.0,31.7,31.7,1.56
63515,T_cells,LIV_DA,1753,m,27.8,0.0,2,0.0,0.0,27.8,27.8,1.04
63515,T_cells,LOM_BG,1755,m,27.3,2.2716,3,1.3115,0.0832,24.7,28.9,0.98
63515,T_cells,LOT_FC,1756,m,19.05,7.4246,2,5.25,0.3897,13.8,24.3,-0.13
63515,T_cells,LOX_GF,1757,m,25.0,1.044,3,0.60277,0.0418,23.8,25.7,0.67
63515,T_cells,LUF_AD,1758,m,19.38,1.0941,5,0.48929,0.0565,17.7,20.5,-0.08
63515,T_cells,LUG_EH,1759,m,11.46,4.139,3,2.3897,0.3612,8.56,16.2,-1.14
63515,T_cells,LUV_DG,1761,m,22.55,2.2219,4,1.1109,0.0985,20.9,25.6,0.34
63515,T_cells,LUZ_FH,1762,m,24.8,0.0,1,0.0,0.0,24.8,24.8,0.64
63515,T_cells,MERCURI_HF,1763,m,11.9,0.81854,3,0.47258,0.0688,11.0,12.6,-1.08
63515,T_cells,PAT_CD,1766,m,17.033,0.81445,3,0.47022,0.0478,16.1,17.6,-0.4
63515,T_cells,PEF_EC,1767,m,17.067,0.11547,3,0.06667,0.0068,17.0,17.2,-0.39
63515,T_cells,SEH_AH,1770,m,29.4,0.0,1,0.0,0.0,29.4,29.4,1.26
63515,T_cells,STUCKY_HF,1771,m,15.2,0.0,1,0.0,0.0,15.2,15.2,-0.64
63515,T_cells,VUX2_HF,1773,m,19.167,2.558,3,1.4769,0.1335,17.4,22.1,-0.11
63515,T_cells,XAD8_BG,1776,m,26.533,0.77675,3,0.44845,0.0293,25.9,27.4,0.87
63515,T_cells,XAH3_GH,1777,m,16.1,2.0952,3,1.2097,0.1301,13.8,17.9,-0.52
63515,T_cells,XAS4_AF,1778,m,21.433,0.51316,3,0.29627,0.0239,21.0,22.0,0.19
63515,T_cells,XAV_AH,1779,m,14.5,0.69282,3,0.4,0.0478,13.7,14.9,-0.73
63515,T_cells,XAW2_CD,1780,m,20.0,2.9698,2,2.1,0.1485,17.9,22.1,0.0
63515,T_cells,XEB2_AG,1781,m,12.467,0.40415,3,0.23333,0.0324,12.1,12.9,-1.01
63515,T_cells,XEB_AF,1782,m,17.3,0.0,1,0.0,0.0,17.3,17.3,-0.36
63515,T_cells,XEQ_EH,1783,m,17.0,1.5716,3,0.90738,0.0924,15.6,18.7,-0.4
63515,T_cells,XXEN2_DC,1784,m,15.1,1.1533,3,0.66583,0.0764,14.2,16.4,-0.65
63515,T_cells,XXEN3_DC,1785,m,17.4,0.0,1,0.0,0.0,17.4,17.4,-0.35
63515,T_cells,YOX_DE,1786,m,13.9,1.1269,3,0.65064,0.0811,12.6,14.6,-0.81
