measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31885,LTM,BTBR T<+> Itpr3<tf>/J,1,f,19.0,1.63,8,0.575,0.0856,,,1.34
31885,LTM,CAST/EiJ,2,f,9.32,1.37,7,0.519,0.147,,,-1.36
31885,LTM,129S1/SvImJ,3,f,13.5,1.56,8,0.552,0.116,,,-0.19
31885,LTM,A/J,4,f,14.5,1.52,8,0.537,0.105,,,0.08
31885,LTM,C3H/HeJ,6,f,15.6,1.54,8,0.545,0.0986,,,0.39
31885,LTM,C57BL/6J,7,f,15.6,1.68,98,0.170,0.108,,,0.39
31885,LTM,DBA/2J,8,f,13.2,1.49,8,0.528,0.113,,,-0.28
31885,LTM,FVB/NJ,9,f,14.9,1.47,7,0.554,0.0984,,,0.19
31885,LTM,LP/J,10,f,11.3,1.50,6,0.612,0.133,,,-0.81
31885,LTM,NZB/BlNJ,11,f,17.3,1.63,8,0.575,0.0939,,,0.86
31885,LTM,SWR/J,12,f,13.7,1.53,7,0.577,0.111,,,-0.14
31885,LTM,NOD/ShiLtJ,13,f,14.8,1.44,5,0.644,0.0974,,,0.17
31885,LTM,PL/J,14,f,12.5,1.65,8,0.584,0.132,,,-0.47
31885,LTM,AKR/J,15,f,19.4,1.45,8,0.513,0.0750,,,1.45
31885,LTM,SJL/J,17,f,14.9,1.57,7,0.592,0.105,,,0.19
31885,LTM,KK/HlJ,18,f,17.5,1.36,7,0.515,0.0778,,,0.92
31885,LTM,BPL/1J,19,f,11.2,1.46,4,0.732,0.130,,,-0.84
31885,LTM,MA/MyJ,20,f,14.7,1.38,4,0.691,0.0941,,,0.14
31885,LTM,ALR/LtJ,21,f,20.5,1.65,8,0.584,0.0808,,,1.75
31885,LTM,ALS/LtJ,22,f,21.5,1.39,7,0.526,0.0648,,,2.03
31885,LTM,BPH/2J,23,f,12.5,1.49,8,0.526,0.119,,,-0.47
31885,LTM,BUB/BnJ,24,f,18.4,1.52,7,0.576,0.0829,,,1.17
31885,LTM,CE/J,25,f,14.9,1.47,7,0.557,0.0989,,,0.19
31885,LTM,RIIIS/J,26,f,11.4,1.32,4,0.658,0.116,,,-0.78
31885,LTM,BPN/3J,27,f,15.3,1.33,5,0.593,0.0866,,,0.31
31885,LTM,C58/J,28,f,15.1,1.52,8,0.537,0.101,,,0.25
31885,LTM,SEA/GnJ,29,f,17.8,1.37,8,0.485,0.0772,,,1.00
31885,LTM,I/LnJ,30,f,14.3,1.49,8,0.526,0.104,,,0.03
31885,LTM,SM/J,31,f,11.5,1.63,8,0.575,0.141,,,-0.75
31885,LTM,C57BR/cdJ,32,f,16.0,1.36,4,0.679,0.0849,,,0.50
31885,LTM,RBF/DnJ,33,f,18.7,1.46,6,0.597,0.0781,,,1.25
31885,LTM,NON/ShiLtJ,34,f,19.7,1.38,8,0.487,0.0701,,,1.53
31885,LTM,NZW/LacJ,36,f,16.3,1.59,8,0.563,0.0975,,,0.58
31885,LTM,C57L/J,37,f,15.5,1.57,7,0.592,0.101,,,0.36
31885,LTM,SPRET/EiJ,39,f,8.97,1.39,8,0.491,0.155,,,-1.46
31885,LTM,MOLF/EiJ,40,f,10.4,1.37,8,0.484,0.132,,,-1.06
31885,LTM,PERA/EiJ,41,f,12.0,1.38,6,0.565,0.116,,,-0.61
31885,LTM,WSB/EiJ,42,f,8.42,1.38,8,0.487,0.164,,,-1.61
31885,LTM,CZECHII/EiJ,43,f,9.39,1.37,7,0.518,0.146,,,-1.34
31885,LTM,TALLYHO/JngJ,46,f,17.2,1.44,8,0.510,0.0839,,,0.84
31885,LTM,BALB/cByJ,50,f,15.5,1.58,8,0.558,0.102,,,0.36
31885,LTM,P/J,55,f,11.6,1.44,6,0.589,0.125,,,-0.72
31885,LTM,MRL/MpJ,58,f,22.4,1.54,8,0.545,0.0688,,,2.28
31885,LTM,DBA/1J,65,f,14.2,1.55,7,0.587,0.110,,,0.00
31885,LTM,RF/J,74,f,18.4,1.36,5,0.609,0.0740,,,1.17
31885,LTM,CBA/CaJ,77,f,14.3,1.59,8,0.563,0.111,,,0.03
31885,LTM,ZALENDE/EiJ,80,f,10.6,1.40,7,0.528,0.132,,,-1.00
31885,LTM,LEWES/EiJ,88,f,11.4,1.34,6,0.547,0.118,,,-0.78
31885,LTM,SKIVE/EiJ,100,f,11.0,1.38,8,0.488,0.125,,,-0.89
31885,LTM,PWD/PhJ,101,f,9.89,1.61,7,0.607,0.162,,,-1.20
31885,LTM,NOR/LtJ,106,f,16.6,1.60,8,0.567,0.0967,,,0.67
31885,LTM,MSM/MsJ,120,f,9.70,1.32,2,0.934,0.136,,,-1.25
31885,LTM,JF1/MsJ,121,f,10.9,1.39,8,0.491,0.128,,,-0.92
31885,LTM,NZO/HlLtJ,122,f,23.3,1.37,7,0.520,0.0589,,,2.53
31885,LTM,NH/KiPtJ,125,f,11.6,1.34,4,0.671,0.116,,,-0.72
31885,LTM,NZM2410/J,128,f,13.7,1.42,7,0.536,0.104,,,-0.14
31885,LTM,PANCEVO/EiJ,129,f,8.78,1.36,5,0.609,0.155,,,-1.51
31885,LTM,SB/LeJ,131,f,13.5,1.35,8,0.477,0.100,,,-0.19
31885,LTM,SOD1/EiJ,133,f,10.3,1.53,7,0.578,0.149,,,-1.09
31885,LTM,TIRANO/EiJ,134,f,9.70,1.34,6,0.548,0.138,,,-1.25
31885,LTM,PERC/EiJ,135,f,9.52,1.35,5,0.602,0.141,,,-1.30
31885,LTM,RBA/DnJ,136,f,10.7,1.28,2,0.905,0.119,,,-0.97
31885,LTM,CZECHI/EiJ,153,f,11.1,1.38,6,0.565,0.124,,,-0.86
31885,LTM,DDY/JclSidSeyFrkJ,154,f,15.6,1.38,6,0.565,0.0886,,,0.39
31885,LTM,EL/SuzSeyFrkJ,155,f,15.6,1.47,8,0.521,0.0946,,,0.39
31885,LTM,LT/SvEiJ,157,f,16.5,1.38,3,0.794,0.0832,,,0.64
31885,LTM,SF/CamEiJ,159,f,10.3,1.57,8,0.556,0.153,,,-1.09
31885,LTM,NZL/LtJ,169,f,20.2,1.39,8,0.492,0.0688,,,1.67
31885,LTM,PN/nBSwUmabJ,192,f,14.2,1.41,8,0.500,0.0992,,,0.00
31885,LTM,BTBR T<+> Itpr3<tf>/J,1,m,23.6,1.63,8,0.575,0.0689,,,1.24
31885,LTM,CAST/EiJ,2,m,11.3,1.37,6,0.557,0.120,,,-1.44
31885,LTM,129S1/SvImJ,3,m,18.1,1.53,7,0.577,0.0842,,,0.04
31885,LTM,A/J,4,m,18.1,1.49,8,0.527,0.0826,,,0.04
31885,LTM,C3H/HeJ,6,m,18.4,1.52,8,0.538,0.0827,,,0.11
31885,LTM,C57BL/6J,7,m,20.3,1.66,91,0.174,0.0815,,,0.52
31885,LTM,DBA/2J,8,m,16.8,1.49,8,0.528,0.0891,,,-0.24
31885,LTM,FVB/NJ,9,m,20.8,1.56,8,0.552,0.0750,,,0.63
31885,LTM,LP/J,10,m,15.4,1.44,8,0.508,0.0934,,,-0.55
31885,LTM,NZB/BlNJ,11,m,22.3,1.46,6,0.594,0.0651,,,0.96
31885,LTM,SWR/J,12,m,16.9,1.47,5,0.659,0.0872,,,-0.22
31885,LTM,NOD/ShiLtJ,13,m,19.4,1.49,8,0.526,0.0769,,,0.33
31885,LTM,PL/J,14,m,15.6,1.59,8,0.563,0.102,,,-0.50
31885,LTM,AKR/J,15,m,20.6,1.52,8,0.537,0.0740,,,0.59
31885,LTM,SJL/J,17,m,19.8,1.48,5,0.663,0.0748,,,0.41
31885,LTM,KK/HlJ,18,m,20.0,1.37,7,0.517,0.0684,,,0.46
31885,LTM,BPL/1J,19,m,14.5,1.32,2,0.934,0.0911,,,-0.74
31885,LTM,MA/MyJ,20,m,17.4,1.38,4,0.691,0.0795,,,-0.11
31885,LTM,ALR/LtJ,21,m,23.7,1.65,8,0.584,0.0696,,,1.26
31885,LTM,ALS/LtJ,22,m,26.3,1.40,8,0.494,0.0531,,,1.83
31885,LTM,BUB/BnJ,24,m,21.2,1.45,4,0.725,0.0684,,,0.72
31885,LTM,CE/J,25,m,18.8,1.40,8,0.494,0.0744,,,0.20
31885,LTM,RIIIS/J,26,m,15.2,1.31,4,0.654,0.0863,,,-0.59
31885,LTM,BPN/3J,27,m,19.2,1.41,4,0.707,0.0737,,,0.28
31885,LTM,C58/J,28,m,17.2,1.63,8,0.575,0.0946,,,-0.15
31885,LTM,SEA/GnJ,29,m,20.2,1.36,8,0.481,0.0674,,,0.50
31885,LTM,I/LnJ,30,m,16.6,1.35,5,0.604,0.0815,,,-0.28
31885,LTM,SM/J,31,m,15.9,1.65,8,0.584,0.104,,,-0.44
31885,LTM,C57BR/cdJ,32,m,19.1,1.36,4,0.679,0.0709,,,0.26
31885,LTM,RBF/DnJ,33,m,24.3,1.54,8,0.546,0.0636,,,1.39
31885,LTM,NON/ShiLtJ,34,m,21.8,1.56,6,0.637,0.0716,,,0.85
31885,LTM,NZW/LacJ,36,m,22.4,1.53,8,0.540,0.0681,,,0.98
31885,LTM,C57L/J,37,m,17.0,1.49,8,0.526,0.0874,,,-0.20
31885,LTM,SPRET/EiJ,39,m,9.57,1.39,8,0.493,0.146,,,-1.82
31885,LTM,MOLF/EiJ,40,m,10.8,1.37,4,0.683,0.127,,,-1.55
31885,LTM,PERA/EiJ,41,m,17.2,1.34,5,0.600,0.0782,,,-0.15
31885,LTM,WSB/EiJ,42,m,11.1,1.34,7,0.508,0.121,,,-1.48
31885,LTM,CZECHII/EiJ,43,m,12.6,1.37,8,0.485,0.108,,,-1.16
31885,LTM,BALB/cByJ,50,m,19.6,1.58,8,0.558,0.0805,,,0.37
31885,LTM,P/J,55,m,16.4,1.50,8,0.531,0.0916,,,-0.33
31885,LTM,MRL/MpJ,58,m,29.6,1.61,8,0.568,0.0543,,,2.55
31885,LTM,DBA/1J,65,m,17.0,1.53,7,0.580,0.0902,,,-0.20
31885,LTM,RF/J,74,m,21.8,1.33,7,0.504,0.0610,,,0.85
31885,LTM,CBA/CaJ,77,m,18.4,1.49,8,0.525,0.0807,,,0.11
31885,LTM,LG/J,78,m,31.7,1.32,3,0.761,0.0416,,,3.01
31885,LTM,ZALENDE/EiJ,80,m,14.5,1.34,2,0.945,0.0924,,,-0.74
31885,LTM,CALB/RkJ,83,m,14.1,1.35,6,0.550,0.0958,,,-0.83
31885,LTM,LEWES/EiJ,88,m,15.1,1.36,8,0.481,0.0901,,,-0.61
31885,LTM,SKIVE/EiJ,100,m,12.8,1.39,8,0.491,0.109,,,-1.11
31885,LTM,PWD/PhJ,101,m,11.6,1.65,8,0.584,0.142,,,-1.37
31885,LTM,NOR/LtJ,106,m,20.1,1.40,8,0.494,0.0695,,,0.48
31885,LTM,JF1/MsJ,121,m,13.0,1.38,7,0.522,0.106,,,-1.07
31885,LTM,NZO/HlLtJ,122,m,28.1,1.37,8,0.484,0.0487,,,2.22
31885,LTM,NH/KiPtJ,125,m,16.2,1.32,3,0.762,0.0815,,,-0.37
31885,LTM,NZM2410/J,128,m,19.4,1.40,6,0.570,0.0718,,,0.33
31885,LTM,PANCEVO/EiJ,129,m,9.58,1.37,7,0.517,0.143,,,-1.81
31885,LTM,SB/LeJ,131,m,15.1,1.35,8,0.477,0.0892,,,-0.61
31885,LTM,SOD1/EiJ,133,m,12.9,1.42,4,0.708,0.110,,,-1.09
31885,LTM,TIRANO/EiJ,134,m,14.7,1.32,4,0.659,0.0895,,,-0.70
31885,LTM,PERC/EiJ,135,m,12.4,1.37,8,0.483,0.110,,,-1.20
31885,LTM,RBA/DnJ,136,m,14.2,1.36,5,0.609,0.0959,,,-0.81
31885,LTM,CZECHI/EiJ,153,m,13.1,1.34,4,0.670,0.102,,,-1.05
31885,LTM,DDY/JclSidSeyFrkJ,154,m,19.8,1.38,6,0.565,0.0700,,,0.41
31885,LTM,EL/SuzSeyFrkJ,155,m,19.4,1.42,6,0.580,0.0730,,,0.33
31885,LTM,LT/SvEiJ,157,m,19.0,1.38,3,0.794,0.0724,,,0.24
31885,LTM,SF/CamEiJ,159,m,14.2,1.42,8,0.501,0.100,,,-0.81
31885,LTM,NZL/LtJ,169,m,25.8,1.41,8,0.497,0.0545,,,1.72
31885,LTM,PN/nBSwUmabJ,192,m,18.3,1.43,8,0.506,0.0781,,,0.09
