measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114572,vo2_night_HFD,CAST/EiJ,2,f,6911.0,867.0,5,387.8,0.1255,6058.0,8323.0,1.26
114572,vo2_night_HFD,129S1/SvImJ,3,f,4851.0,519.5,5,232.3,0.1071,4268.0,5676.0,-0.51
114572,vo2_night_HFD,A/J,4,f,4768.0,207.6,4,103.8,0.0435,4481.0,4928.0,-0.58
114572,vo2_night_HFD,C57BL/6J,7,f,5770.0,208.9,3,120.6,0.0362,5554.0,5971.0,0.28
114572,vo2_night_HFD,DBA/2J,8,f,5504.0,616.6,5,275.8,0.112,4599.0,6234.0,0.05
114572,vo2_night_HFD,NOD/ShiLtJ,13,f,4382.0,278.0,6,113.5,0.0634,4143.0,4902.0,-0.91
114572,vo2_night_HFD,WSB/EiJ,42,f,6176.0,982.6,3,567.3,0.1591,5069.0,6944.0,0.63
114572,vo2_night_HFD,NZO/HlLtJ,122,f,3557.0,214.8,5,96.08,0.0604,3208.0,3762.0,-1.62
114572,vo2_night_HFD,PWK/PhJ,217,f,7052.0,482.0,4,241.0,0.0683,6518.0,7645.0,1.38
114572,vo2_night_HFD,CAST/EiJ,2,m,5720.0,381.1,2,269.5,0.0666,5450.0,5989.0,0.89
114572,vo2_night_HFD,129S1/SvImJ,3,m,4320.0,16.263,2,11.5,0.0038,4308.0,4331.0,-0.4
114572,vo2_night_HFD,A/J,4,m,3800.0,171.5,5,76.68,0.0451,3558.0,4009.0,-0.87
114572,vo2_night_HFD,C57BL/6J,7,m,4213.0,279.7,4,139.8,0.0664,3828.0,4495.0,-0.49
114572,vo2_night_HFD,DBA/2J,8,m,4576.0,140.0,5,62.6,0.0306,4423.0,4803.0,-0.16
114572,vo2_night_HFD,NOD/ShiLtJ,13,m,4074.0,217.1,5,97.09,0.0533,3861.0,4399.0,-0.62
114572,vo2_night_HFD,WSB/EiJ,42,m,6429.0,511.1,5,228.6,0.0795,5549.0,6879.0,1.53
114572,vo2_night_HFD,NZO/HlLtJ,122,m,3426.0,0.0,1,0.0,0.0,3426.0,3426.0,-1.22
114572,vo2_night_HFD,PWK/PhJ,217,m,6222.0,475.5,5,212.7,0.0764,5528.0,6729.0,1.34
