measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114944,feed_hr_day_HFHS,CC001/Unc,1601,f,1.1069,0.46005,5,0.20574,0.4156,0.41429,1.6176,-0.86
114944,feed_hr_day_HFHS,CC002/Unc,1602,f,2.412,0.88829,5,0.39725,0.3683,1.5891,3.8454,0.63
114944,feed_hr_day_HFHS,CC004/TauUnc,1604,f,3.0735,1.293,5,0.57823,0.4207,0.88067,4.0345,1.39
114944,feed_hr_day_HFHS,CC006/TauUnc,1606,f,1.9944,0.81756,4,0.40878,0.4099,1.4084,3.1874,0.16
114944,feed_hr_day_HFHS,CC008/GeniUnc,1608,f,1.2004,0.36242,4,0.18121,0.3019,0.75294,1.5748,-0.75
114944,feed_hr_day_HFHS,CC011/Unc,1611,f,1.436,0.86597,5,0.38727,0.6031,0.59076,2.8857,-0.48
114944,feed_hr_day_HFHS,CC012/GeniUnc,1612,f,1.1002,0.44467,4,0.22233,0.4042,0.61597,1.5412,-0.87
114944,feed_hr_day_HFHS,CC019/TauUnc,1619,f,3.6262,2.7547,5,1.2319,0.7597,1.6286,8.3966,2.02
114944,feed_hr_day_HFHS,CC024/GeniUnc,1624,f,3.7382,1.1747,2,0.83065,0.3142,2.9076,4.5689,2.15
114944,feed_hr_day_HFHS,CC027/GeniUnc,1627,f,2.5887,0.6962,5,0.31135,0.2689,1.7,3.3546,0.84
114944,feed_hr_day_HFHS,CC028/GeniUnc,1628,f,2.3247,0.6092,4,0.3046,0.2621,1.605,3.0193,0.53
114944,feed_hr_day_HFHS,CC030/GeniUnc,1630,f,1.4256,0.55504,5,0.24822,0.3893,0.57059,1.9387,-0.5
114944,feed_hr_day_HFHS,CC032/GeniUnc,1632,f,1.8314,1.2519,5,0.55985,0.6835,0.47479,3.1681,-0.03
114944,feed_hr_day_HFHS,CC035/Unc,1635,f,0.78436,0.46647,5,0.20861,0.5947,0.18571,1.4286,-1.23
114944,feed_hr_day_HFHS,CC036/Unc,1636,f,2.1021,0.33027,5,0.1477,0.1571,1.731,2.5059,0.28
114944,feed_hr_day_HFHS,CC037/TauUnc,1637,f,1.857,0.93132,5,0.4165,0.5015,0.82269,2.8092,0.0
114944,feed_hr_day_HFHS,CC040/TauUnc,1640,f,1.6873,0.76874,4,0.38437,0.4556,0.98992,2.4731,-0.2
114944,feed_hr_day_HFHS,CC041/TauUnc,1641,f,0.65339,1.0487,5,0.46901,1.6051,0.02698,2.4941,-1.38
114944,feed_hr_day_HFHS,CC045/GeniUnc,1645,f,1.7908,0.85835,4,0.42917,0.4793,0.67815,2.6193,-0.08
114944,feed_hr_day_HFHS,CC059/TauUnc,1659,f,1.3681,0.19024,5,0.08508,0.1391,1.0824,1.5454,-0.56
114944,feed_hr_day_HFHS,CC063/Unc,1663,f,0.52745,0.0807,3,0.04659,0.153,0.4521,0.61261,-1.52
114944,feed_hr_day_HFHS,CC071/TauUnc,1671,f,2.2511,0.47568,4,0.23784,0.2113,1.7252,2.8798,0.45
