measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62213,omits_rev,CAST/EiJ,2,f,0.26286,0.17347,7,0.06556,0.6599,0.05,0.57,0.23
62213,omits_rev,129S1/SvImJ,3,f,0.18667,0.18294,6,0.07468,0.98,0.02,0.51,-0.22
62213,omits_rev,A/J,4,f,0.65,0.51587,6,0.2106,0.7936,0.05,1.33,2.49
62213,omits_rev,C57BL/6J,7,f,0.13083,0.09542,6,0.03895,0.7293,0.01,0.28,-0.55
62213,omits_rev,NOD/ShiLtJ,13,f,0.142,0.09121,5,0.04079,0.6424,0.02,0.24,-0.48
62213,omits_rev,WSB/EiJ,42,f,0.262,0.17992,5,0.08046,0.6867,0.05,0.53,0.22
62213,omits_rev,NZO/HlLtJ,122,f,0.30286,0.18812,7,0.0711,0.6212,0.05,0.58,0.46
62213,omits_rev,PWK/PhJ,217,f,0.04883,0.05433,6,0.02218,1.1126,0.0,0.13,-1.03
62213,omits_rev,CC004/TauUncJ,1504,f,0.075,0.02121,2,0.015,0.2828,0.06,0.09,-0.87
62213,omits_rev,CC041/TauUncJ,1541,f,0.18,0.04359,3,0.02517,0.2422,0.15,0.23,-0.26
62213,omits_rev,CAST/EiJ,2,m,0.1575,0.14385,4,0.07192,0.9133,0.02,0.33,-0.37
62213,omits_rev,129S1/SvImJ,3,m,0.53333,0.8187,6,0.33423,1.5351,0.06,2.19,1.74
62213,omits_rev,A/J,4,m,0.21,0.25092,6,0.10244,1.1948,0.0,0.68,-0.08
62213,omits_rev,C57BL/6J,7,m,0.52333,0.62173,6,0.25382,1.188,0.01,1.62,1.68
62213,omits_rev,NOD/ShiLtJ,13,m,0.118,0.0923,5,0.04128,0.7822,0.02,0.25,-0.59
62213,omits_rev,WSB/EiJ,42,m,0.115,0.06952,4,0.03476,0.6045,0.03,0.2,-0.61
62213,omits_rev,NZO/HlLtJ,122,m,0.2975,0.26158,4,0.13079,0.8793,0.04,0.64,0.42
62213,omits_rev,PWK/PhJ,217,m,0.02167,0.01169,6,0.00477261,0.5396,0.0,0.03,-1.13
62213,omits_rev,CC004/TauUncJ,1504,m,0.19333,0.16921,3,0.0977,0.8752,0.05,0.38,-0.17
62213,omits_rev,CC041/TauUncJ,1541,m,0.065,0.06364,2,0.045,0.9791,0.02,0.11,-0.89
