measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90306,dist_d3_d2_cont_do,CAST/EiJ,2,f,279.9,3612.0,5,1615.0,12.9056,-5392.0,4008.0,0.59
90306,dist_d3_d2_cont_do,129S1/SvImJ,3,f,-92.19,370.2,8,130.9,-4.0152,-577.2,535.5,-0.13
90306,dist_d3_d2_cont_do,A/J,4,f,-79.14,625.5,6,255.4,-7.9039,-893.9,716.4,-0.1
90306,dist_d3_d2_cont_do,C57BL/6J,7,f,684.3,1696.0,7,640.9,2.4778,-1068.0,3084.0,1.37
90306,dist_d3_d2_cont_do,NOD/ShiLtJ,13,f,-84.58,2376.0,4,1188.0,-28.0956,-3416.0,1918.0,-0.11
90306,dist_d3_d2_cont_do,WSB/EiJ,42,f,575.7,5054.0,7,1910.0,8.778,-8649.0,7979.0,1.16
90306,dist_d3_d2_cont_do,J:DO,70,f,-436.1,2097.0,181,155.8,-4.8078,-5187.0,12580.0,-0.79
90306,dist_d3_d2_cont_do,NZO/HlLtJ,122,f,-50.97,461.4,10,145.9,-9.0518,-697.5,781.3,-0.05
90306,dist_d3_d2_cont_do,PWK/PhJ,217,f,-1025.0,4199.0,8,1485.0,-4.098,-4682.0,8198.0,-1.93
90306,dist_d3_d2_cont_do,CAST/EiJ,2,m,370.1,1380.0,7,521.6,3.7289,-1970.0,2278.0,0.64
90306,dist_d3_d2_cont_do,129S1/SvImJ,3,m,-267.4,307.7,8,108.8,-1.1507,-843.3,0.0,0.23
90306,dist_d3_d2_cont_do,A/J,4,m,-66.56,696.9,8,246.4,-10.4703,-1134.0,1262.0,0.36
90306,dist_d3_d2_cont_do,C57BL/6J,7,m,-2166.0,1886.0,5,843.3,-0.8705,-4733.0,-755.5,-0.99
90306,dist_d3_d2_cont_do,NOD/ShiLtJ,13,m,-3479.0,2235.0,5,999.4,-0.6424,-7158.0,-1188.0,-1.83
90306,dist_d3_d2_cont_do,WSB/EiJ,42,m,1905.0,3385.0,7,1279.0,1.7772,-2634.0,6489.0,1.63
90306,dist_d3_d2_cont_do,J:DO,70,m,-421.6,2138.0,182,158.4,-5.0696,-7943.0,11325.0,0.13
90306,dist_d3_d2_cont_do,NZO/HlLtJ,122,m,-106.0,371.1,9,123.7,-3.5019,-613.1,427.2,0.34
90306,dist_d3_d2_cont_do,PWK/PhJ,217,m,-1450.0,3081.0,7,1164.0,-2.1245,-6706.0,3857.0,-0.53
