measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50637,FST_immobility_trt,BTBR T<+> Itpr3<tf>/J,1,f,8.26,9.90,5,4.43,1.20,1.95,25.8,-0.87
50637,FST_immobility_trt,129S1/SvImJ,3,f,18.6,8.47,9,2.82,0.454,4.74,29.6,0.10
50637,FST_immobility_trt,A/J,4,f,28.8,16.8,8,5.93,0.582,10.4,53.9,1.06
50637,FST_immobility_trt,C3H/HeJ,6,f,16.7,12.8,9,4.28,0.771,3.65,40.9,-0.08
50637,FST_immobility_trt,C57BL/6J,7,f,26.3,13.1,16,3.28,0.498,2.29,55.4,0.82
50637,FST_immobility_trt,DBA/2J,8,f,10.8,9.56,12,2.76,0.888,0.418,31.4,-0.63
50637,FST_immobility_trt,FVB/NJ,9,f,1.39,1.84,8,0.652,1.32,0,4.91,-1.51
50637,FST_immobility_trt,LP/J,10,f,22.5,14.6,6,5.97,0.649,2.96,42.4,0.46
50637,FST_immobility_trt,SWR/J,12,f,4.78,11.0,7,4.15,2.30,0.0371,29.6,-1.20
50637,FST_immobility_trt,NOD/ShiLtJ,13,f,20.1,24.7,6,10.1,1.23,0.335,62.5,0.24
50637,FST_immobility_trt,PL/J,14,f,20.3,10.1,9,3.38,0.498,3.43,34.4,0.26
50637,FST_immobility_trt,AKR/J,15,f,39.9,21.1,10,6.69,0.529,7.84,62.9,2.10
50637,FST_immobility_trt,CBA/J,16,f,22.8,35.1,14,9.39,1.54,0,97.8,0.49
50637,FST_immobility_trt,SJL/J,17,f,21.6,18.0,10,5.68,0.833,4.76,58.1,0.38
50637,FST_immobility_trt,KK/HlJ,18,f,3.27,2.58,7,0.976,0.790,0.556,7.03,-1.34
50637,FST_immobility_trt,MA/MyJ,20,f,2.67,5.27,7,1.99,1.98,0.0927,14.5,-1.39
50637,FST_immobility_trt,RIIIS/J,26,f,0.159,0.146,7,0.0553,0.920,0,0.371,-1.63
50637,FST_immobility_trt,SEA/GnJ,29,f,37.6,19.4,7,7.34,0.516,14.8,66.4,1.88
50637,FST_immobility_trt,I/LnJ,30,f,22.2,17.4,13,4.82,0.782,1.34,49.1,0.44
50637,FST_immobility_trt,SM/J,31,f,11.8,28.4,9,9.46,2.41,0,87.0,-0.54
50637,FST_immobility_trt,C57BR/cdJ,32,f,8.99,4.46,6,1.82,0.496,4.73,14.2,-0.80
50637,FST_immobility_trt,NON/ShiLtJ,34,f,26.5,14.8,10,4.67,0.557,11.8,58.2,0.84
50637,FST_immobility_trt,NZW/LacJ,36,f,19.1,21.7,10,6.85,1.13,0.111,70.6,0.15
50637,FST_immobility_trt,C57L/J,37,f,19.9,14.9,6,6.07,0.748,6.79,46.2,0.22
50637,FST_immobility_trt,MOLF/EiJ,40,f,14.0,29.6,7,11.2,2.11,0.0927,80.0,-0.33
50637,FST_immobility_trt,PERA/EiJ,41,f,33.1,11.6,8,4.10,0.351,17.8,46.8,1.46
50637,FST_immobility_trt,WSB/EiJ,42,f,11.1,13.6,6,5.53,1.22,0.649,36.2,-0.60
50637,FST_immobility_trt,CZECHII/EiJ,43,f,7.56,6.53,5,2.92,0.863,0.973,18.1,-0.94
50637,FST_immobility_trt,BALB/cByJ,50,f,23.1,18.2,13,5.06,0.790,2.04,48.6,0.52
50637,FST_immobility_trt,P/J,55,f,10.9,11.1,8,3.94,1.02,0.649,30.1,-0.62
50637,FST_immobility_trt,MRL/MpJ,58,f,25.9,16.3,10,5.16,0.630,2.92,50.0,0.78
50637,FST_immobility_trt,LG/J,78,f,10.3,7.28,10,2.30,0.706,1.53,24.5,-0.68
50637,FST_immobility_trt,ZALENDE/EiJ,80,f,20.8,38.0,6,15.5,1.82,0.788,98.2,0.31
50637,FST_immobility_trt,PWD/PhJ,101,f,0.363,0.200,6,0.0815,0.550,0.139,0.602,-1.61
50637,FST_immobility_trt,NOR/LtJ,106,f,36.9,38.0,8,13.4,1.03,0.279,98.2,1.81
50637,FST_immobility_trt,NZO/HlLtJ,122,f,22.4,23.3,7,8.82,1.04,2.87,70.7,0.46
