measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112924,OFCornerTime5m,BTBR T<+> Itpr3<tf>/J,1,f,22.428,10.661,23,2.223,0.4753,3.8,43.604,0.26
112924,OFCornerTime5m,CAST/EiJ,2,f,11.861,4.5898,31,0.82435,0.387,3.9954,22.067,-0.49
112924,OFCornerTime5m,129S1/SvImJ,3,f,4.4183,9.3135,9,3.1045,2.1079,0.0,26.363,-1.02
112924,OFCornerTime5m,A/J,4,f,9.3214,33.493,14,8.9513,3.5931,0.0,125.6,-0.67
112924,OFCornerTime5m,BALB/cJ,5,f,0.07166,0.27422,18,0.06463,3.8267,0.0,1.164,-1.33
112924,OFCornerTime5m,C3H/HeJ,6,f,15.359,15.408,16,3.8519,1.0032,0.0,48.833,-0.24
112924,OFCornerTime5m,C57BL/6J,7,f,34.927,20.98,242,1.3487,0.6007,1.9,149.1,1.16
112924,OFCornerTime5m,DBA/2J,8,f,9.4609,10.696,9,3.5653,1.1305,0.0,28.345,-0.66
112924,OFCornerTime5m,FVB/NJ,9,f,28.109,10.968,15,2.832,0.3902,2.3595,45.995,0.67
112924,OFCornerTime5m,LP/J,10,f,8.4651,8.4363,15,2.1783,0.9966,0.0,27.467,-0.73
112924,OFCornerTime5m,NZB/BlNJ,11,f,10.102,8.6281,16,2.157,0.8541,0.0,26.804,-0.61
112924,OFCornerTime5m,SWR/J,12,f,22.238,8.0115,15,2.0686,0.3603,5.6628,34.7,0.25
112924,OFCornerTime5m,NOD/ShiLtJ,13,f,25.691,13.779,16,3.4447,0.5363,6.3864,49.392,0.5
112924,OFCornerTime5m,PL/J,14,f,21.245,16.951,8,5.9929,0.7979,7.3333,61.2,0.18
112924,OFCornerTime5m,AKR/J,15,f,6.6241,8.5368,9,2.8456,1.2887,0.0,26.332,-0.86
112924,OFCornerTime5m,CBA/J,16,f,6.5562,9.3769,10,2.9652,1.4302,0.0,29.289,-0.87
112924,OFCornerTime5m,SJL/J,17,f,14.552,13.57,38,2.2013,0.9325,0.0,53.89,-0.3
112924,OFCornerTime5m,KK/HlJ,18,f,1.7736,3.6275,8,1.2825,2.0453,0.0,10.508,-1.21
112924,OFCornerTime5m,MA/MyJ,20,f,55.25,18.344,8,6.4854,0.332,22.305,81.1,2.6
112924,OFCornerTime5m,BUB/BnJ,24,f,19.684,51.91,8,18.354,2.6373,0.0,148.1,0.07
112924,OFCornerTime5m,RIIIS/J,26,f,7.964,3.1323,7,1.1839,0.3933,4.5932,12.962,-0.77
112924,OFCornerTime5m,C58/J,28,f,14.904,14.285,8,5.0506,0.9585,5.3167,48.448,-0.27
112924,OFCornerTime5m,SEA/GnJ,29,f,1.5966,2.6983,8,0.954,1.6901,0.0,7.5504,-1.22
112924,OFCornerTime5m,I/LnJ,30,f,5.1004,3.6349,8,1.2851,0.7127,0.0,9.1863,-0.97
112924,OFCornerTime5m,SM/J,31,f,23.67,9.4826,8,3.3526,0.4006,12.49,42.44,0.35
112924,OFCornerTime5m,C57BR/cdJ,32,f,53.59,32.477,13,9.0075,0.606,10.5,112.7,2.49
112924,OFCornerTime5m,NON/ShiLtJ,34,f,17.964,9.4624,14,2.5289,0.5268,3.9954,34.606,-0.05
112924,OFCornerTime5m,C57BLKS/J,35,f,17.371,15.091,11,4.5502,0.8688,2.5625,47.156,-0.1
112924,OFCornerTime5m,NZW/LacJ,36,f,12.56,9.8156,16,2.4539,0.7815,0.0,33.643,-0.44
112924,OFCornerTime5m,C57L/J,37,f,42.592,14.538,13,4.0321,0.3413,19.935,69.24,1.7
112924,OFCornerTime5m,MOLF/EiJ,40,f,0.22809,0.64513,8,0.22809,2.8284,0.0,1.8247,-1.32
112924,OFCornerTime5m,WSB/EiJ,42,f,19.635,9.9597,8,3.5213,0.5072,9.1549,42.786,0.07
112924,OFCornerTime5m,CZECHII/EiJ,43,f,9.3357,5.033,8,1.7794,0.5391,1.7303,15.95,-0.67
112924,OFCornerTime5m,TALLYHO/JngJ,46,f,2.1078,3.2189,9,1.073,1.5271,0.0,8.0538,-1.18
112924,OFCornerTime5m,129X1/SvJ,47,f,20.129,12.53,6,5.1154,0.6225,3.7437,37.091,0.1
112924,OFCornerTime5m,BALB/cByJ,50,f,9.3526,11.494,8,4.0638,1.229,0.0,26.833,-0.67
112924,OFCornerTime5m,129P3/J,56,f,13.572,8.8395,19,2.0279,0.6513,0.0,30.831,-0.37
112924,OFCornerTime5m,MRL/MpJ,58,f,19.946,13.567,10,4.2903,0.6802,0.0,43.069,0.09
112924,OFCornerTime5m,C3HeB/FeJ,59,f,0.97599,1.3177,6,0.53794,1.3501,0.0,3.2414,-1.27
112924,OFCornerTime5m,DBA/1J,65,f,12.092,11.68,15,3.0159,0.966,0.0,27.427,-0.47
112924,OFCornerTime5m,CBA/CaJ,77,f,26.84,17.419,17,4.2246,0.649,0.0,64.57,0.58
112924,OFCornerTime5m,LG/J,78,f,3.2718,9.2414,8,3.2673,2.8245,0.0,26.143,-1.1
112924,OFCornerTime5m,C3H/HeOuJ,93,f,4.5032,8.9815,15,2.319,1.9945,0.0,31.433,-1.01
112924,OFCornerTime5m,C57BL/10SnJ,94,f,34.281,13.818,9,4.606,0.4031,13.717,51.25,1.11
112924,OFCornerTime5m,PWD/PhJ,101,f,27.88,9.15,5,4.092,0.3282,17.24,41.685,0.65
112924,OFCornerTime5m,NOR/LtJ,106,f,45.252,17.131,10,5.4173,0.3786,27.067,70.78,1.89
112924,OFCornerTime5m,MSM/MsJ,120,f,6.9094,4.3713,8,1.5455,0.6327,0.03146,14.975,-0.84
112924,OFCornerTime5m,NZO/HlLtJ,122,f,26.228,43.021,8,15.21,1.6403,1.8876,127.9,0.54
112924,OFCornerTime5m,NU/J,127,f,14.748,8.7676,5,3.921,0.5945,4.3729,25.294,-0.28
112924,OFCornerTime5m,B6AF1/J,175,f,20.177,12.935,18,3.0489,0.6411,0.0,43.95,0.1
112924,OFCornerTime5m,B6D2F1/J,176,f,32.895,13.193,13,3.6591,0.4011,15.982,69.37,1.01
112924,OFCornerTime5m,B6CBAF1/J,177,f,44.867,11.605,9,3.8683,0.2587,23.28,61.72,1.86
112924,OFCornerTime5m,B6SJLF1/J,178,f,38.344,15.625,27,3.0069,0.4075,16.328,71.48,1.4
112924,OFCornerTime5m,NZBWF1/J,179,f,2.8031,4.2105,10,1.3315,1.5021,0.0,11.263,-1.13
112924,OFCornerTime5m,C57BL/6NJ,182,f,34.119,27.417,212,1.883,0.8036,1.2333,171.5,1.1
112924,OFCornerTime5m,B6129PF1/J,201,f,42.016,19.559,20,4.3736,0.4655,14.944,77.67,1.66
112924,OFCornerTime5m,B6C3F1/J,202,f,34.145,15.845,24,3.2344,0.4641,5.883,64.46,1.1
112924,OFCornerTime5m,CAF1/J,215,f,0.0409,0.08654,10,0.02737,2.116,0.0,0.22022,-1.33
112924,OFCornerTime5m,CB6F1/J,216,f,9.5048,11.308,8,3.9978,1.1897,0.03146,33.19,-0.66
112924,OFCornerTime5m,PWK/PhJ,217,f,17.874,8.9497,7,3.3827,0.5007,10.256,31.429,-0.06
112924,OFCornerTime5m,CByB6F1/J,321,f,27.574,15.819,8,5.5927,0.5737,7.8335,58.7,0.63
112924,OFCornerTime5m,B6129SF1/J,330,f,33.73,28.757,9,9.5857,0.8526,1.7932,78.81,1.07
112924,OFCornerTime5m,BTBR T<+> Itpr3<tf>/J,1,m,26.528,12.959,38,2.1023,0.4885,7.6743,63.27,0.6
112924,OFCornerTime5m,CAST/EiJ,2,m,11.952,8.8201,14,2.3573,0.7379,3.4291,34.567,-0.49
112924,OFCornerTime5m,129S1/SvImJ,3,m,5.759,6.4097,18,1.5108,1.113,0.0,23.438,-0.95
112924,OFCornerTime5m,A/J,4,m,0.11738,0.2934,12,0.0847,2.4995,0.0,0.97526,-1.37
112924,OFCornerTime5m,BALB/cJ,5,m,1.2829,3.7405,25,0.74809,2.9157,0.0,17.492,-1.28
112924,OFCornerTime5m,C3H/HeJ,6,m,14.316,13.031,12,3.7618,0.9103,0.0,43.3,-0.31
112924,OFCornerTime5m,C57BL/6J,7,m,31.026,16.951,394,0.85398,0.5463,0.0,112.1,0.93
112924,OFCornerTime5m,DBA/2J,8,m,7.6859,11.342,13,3.1456,1.4756,0.0,37.433,-0.8
112924,OFCornerTime5m,FVB/NJ,9,m,30.469,11.213,6,4.5777,0.368,15.699,47.316,0.89
112924,OFCornerTime5m,LP/J,10,m,14.556,10.74,27,2.0668,0.7378,0.56628,49.959,-0.29
112924,OFCornerTime5m,NZB/BlNJ,11,m,4.3387,6.1985,6,2.5305,1.4287,0.0,13.677,-1.05
112924,OFCornerTime5m,SWR/J,12,m,27.28,11.723,7,4.4309,0.4297,10.508,37.374,0.65
112924,OFCornerTime5m,NOD/ShiLtJ,13,m,28.083,15.319,13,4.2487,0.5455,5.2386,57.92,0.71
112924,OFCornerTime5m,PL/J,14,m,16.612,9.5214,8,3.3663,0.5732,3.3793,31.667,-0.14
112924,OFCornerTime5m,AKR/J,15,m,1.8404,5.7977,10,1.8334,3.1503,0.0,18.341,-1.24
112924,OFCornerTime5m,CBA/J,16,m,23.015,16.783,9,5.5944,0.7292,3.8696,50.43,0.34
112924,OFCornerTime5m,SJL/J,17,m,11.546,11.593,6,4.7329,1.0041,0.0,31.397,-0.52
112924,OFCornerTime5m,KK/HlJ,18,m,7.9082,15.071,8,5.3283,1.9057,0.0,41.118,-0.79
112924,OFCornerTime5m,MA/MyJ,20,m,48.924,21.985,8,7.7729,0.4494,21.928,86.64,2.26
112924,OFCornerTime5m,BUB/BnJ,24,m,3.9404,5.2994,8,1.8736,1.3449,0.0,15.195,-1.08
112924,OFCornerTime5m,RIIIS/J,26,m,7.4246,7.5642,7,2.859,1.0188,0.0,22.211,-0.82
112924,OFCornerTime5m,C58/J,28,m,23.025,13.068,8,4.6201,0.5676,6.3549,47.819,0.34
112924,OFCornerTime5m,SEA/GnJ,29,m,32.591,84.55,7,31.956,2.5942,0.0,224.3,1.05
112924,OFCornerTime5m,I/LnJ,30,m,4.2225,5.542,7,2.0947,1.3125,0.0,11.923,-1.06
112924,OFCornerTime5m,SM/J,31,m,19.721,7.9468,8,2.8096,0.403,11.074,32.624,0.09
112924,OFCornerTime5m,C57BR/cdJ,32,m,35.694,17.446,6,7.1225,0.4888,18.333,60.2,1.28
112924,OFCornerTime5m,NON/ShiLtJ,34,m,18.414,6.9712,13,1.9335,0.3786,5.2224,28.22,-0.01
112924,OFCornerTime5m,C57BLKS/J,35,m,17.221,20.025,19,4.594,1.1628,0.0,93.06,-0.09
112924,OFCornerTime5m,NZW/LacJ,36,m,17.258,12.065,16,3.0162,0.6991,3.7241,46.867,-0.09
112924,OFCornerTime5m,C57L/J,37,m,57.8,21.527,11,6.4906,0.3724,26.741,90.7,2.93
112924,OFCornerTime5m,MOLF/EiJ,40,m,0.40898,0.91451,5,0.40898,2.2361,0.0,2.0449,-1.35
112924,OFCornerTime5m,WSB/EiJ,42,m,10.987,5.099,8,1.8028,0.4641,6.7639,21.959,-0.56
112924,OFCornerTime5m,CZECHII/EiJ,43,m,3.9828,2.3617,5,1.0562,0.593,2.1707,7.8965,-1.08
112924,OFCornerTime5m,TALLYHO/JngJ,46,m,3.1365,11.011,13,3.0538,3.5105,0.0,39.773,-1.14
112924,OFCornerTime5m,129X1/SvJ,47,m,20.206,17.361,8,6.1379,0.8592,5.3797,52.1,0.13
112924,OFCornerTime5m,BALB/cByJ,50,m,8.1128,13.046,13,3.6182,1.608,0.0,39.267,-0.77
112924,OFCornerTime5m,129P3/J,56,m,34.286,34.044,10,10.766,0.993,6.701,127.2,1.18
112924,OFCornerTime5m,MRL/MpJ,58,m,2.1672,6.4546,9,2.1515,2.9783,0.0,19.379,-1.21
112924,OFCornerTime5m,C3HeB/FeJ,59,m,0.1625,0.29138,8,0.10302,1.7931,0.0,0.66667,-1.36
112924,OFCornerTime5m,DBA/1J,65,m,16.799,16.487,19,3.7824,0.9814,0.0,49.046,-0.13
112924,OFCornerTime5m,CBA/CaJ,77,m,32.094,23.714,17,5.7515,0.7389,0.06667,92.96,1.01
112924,OFCornerTime5m,LG/J,78,m,2.0151,3.494,7,1.3206,1.7339,0.0,9.3751,-1.23
112924,OFCornerTime5m,C3H/HeOuJ,93,m,2.1746,4.0867,8,1.4449,1.8792,0.0,10.004,-1.21
112924,OFCornerTime5m,C57BL/10SnJ,94,m,21.415,7.9544,14,2.1259,0.3714,6.5,38.833,0.22
112924,OFCornerTime5m,PWD/PhJ,101,m,29.703,19.923,7,7.5302,0.6707,11.766,70.85,0.83
112924,OFCornerTime5m,NOR/LtJ,106,m,41.232,19.547,7,7.388,0.4741,8.683,70.73,1.69
112924,OFCornerTime5m,MSM/MsJ,120,m,15.3,17.441,3,10.07,1.1399,0.0,34.291,-0.24
112924,OFCornerTime5m,NZO/HlLtJ,122,m,14.832,19.722,7,7.4542,1.3297,0.25168,53.77,-0.27
112924,OFCornerTime5m,NU/J,127,m,18.844,7.1708,5,3.2069,0.3805,12.678,29.635,0.03
112924,OFCornerTime5m,B6AF1/J,175,m,15.17,10.436,25,2.0872,0.688,1.3213,35.298,-0.25
112924,OFCornerTime5m,B6D2F1/J,176,m,25.326,14.589,11,4.3988,0.5761,2.4853,55.28,0.51
112924,OFCornerTime5m,B6CBAF1/J,177,m,41.873,22.427,9,7.4755,0.5356,8.0223,68.05,1.74
112924,OFCornerTime5m,B6SJLF1/J,178,m,36.546,21.827,6,8.911,0.5973,17.114,78.65,1.34
112924,OFCornerTime5m,NZBWF1/J,179,m,12.793,10.114,17,2.4529,0.7906,0.0,36.085,-0.42
112924,OFCornerTime5m,C57BL/6NJ,182,m,31.007,26.202,185,1.9264,0.845,1.6667,178.6,0.93
112924,OFCornerTime5m,B6129PF1/J,201,m,28.314,14.74,13,4.0881,0.5206,9.0605,67.45,0.73
112924,OFCornerTime5m,B6C3F1/J,202,m,27.498,15.199,12,4.3876,0.5527,3.2404,63.23,0.67
112924,OFCornerTime5m,CAF1/J,215,m,0.25168,0.72564,12,0.20947,2.8831,0.0,2.5483,-1.36
112924,OFCornerTime5m,CB6F1/J,216,m,36.445,18.413,18,4.3399,0.5052,2.7999,73.05,1.34
112924,OFCornerTime5m,PWK/PhJ,217,m,11.301,5.0308,5,2.2498,0.4452,6.1347,19.694,-0.53
112924,OFCornerTime5m,CByB6F1/J,321,m,27.057,23.705,17,5.7493,0.8761,1.3528,107.8,0.64
112924,OFCornerTime5m,B6129SF1/J,330,m,24.315,15.84,19,3.6339,0.6514,0.0,59.18,0.43
