measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24355,pctLUC_M18,BTBR T<+> Itpr3<tf>/J,1,f,1.15,0.513,8,0.181,0.446,0.500,2.00,0.11
24355,pctLUC_M18,CAST/EiJ,2,f,0.825,0.260,8,0.0921,0.316,0.400,1.30,-0.25
24355,pctLUC_M18,129S1/SvImJ,3,f,0.650,0.537,8,0.190,0.826,0.200,1.90,-0.44
24355,pctLUC_M18,A/J,4,f,0.643,0.369,7,0.139,0.574,0.300,1.40,-0.45
24355,pctLUC_M18,C3H/HeJ,6,f,0.357,0.172,7,0.0649,0.481,0.100,0.600,-0.76
24355,pctLUC_M18,C57BL/6J,7,f,1.30,0.316,7,0.120,0.243,0.800,1.80,0.28
24355,pctLUC_M18,DBA/2J,8,f,0.850,0.339,6,0.138,0.399,0.500,1.40,-0.22
24355,pctLUC_M18,FVB/NJ,9,f,0.529,0.138,7,0.0522,0.261,0.300,0.700,-0.57
24355,pctLUC_M18,SWR/J,12,f,1.10,0.635,7,0.240,0.577,0.500,2.30,0.06
24355,pctLUC_M18,PL/J,14,f,1.14,1.10,8,0.388,0.964,0.600,3.80,0.10
24355,pctLUC_M18,CBA/J,16,f,0.400,0,2,0,0,0.400,0.400,-0.72
24355,pctLUC_M18,SJL/J,17,f,0.957,0.941,7,0.356,0.984,0.100,2.20,-0.10
24355,pctLUC_M18,KK/HlJ,18,f,0.983,0.504,6,0.206,0.512,0.400,1.70,-0.07
24355,pctLUC_M18,BUB/BnJ,24,f,1.08,0.327,5,0.146,0.303,0.600,1.40,0.03
24355,pctLUC_M18,RIIIS/J,26,f,0.562,0.256,8,0.0905,0.455,0.200,1.00,-0.54
24355,pctLUC_M18,SM/J,31,f,0.567,0.151,6,0.0615,0.266,0.300,0.700,-0.53
24355,pctLUC_M18,C57BR/cdJ,32,f,0.725,0.609,8,0.215,0.840,0.300,2.20,-0.36
24355,pctLUC_M18,NON/ShiLtJ,34,f,0.320,0.130,5,0.0583,0.407,0.200,0.500,-0.80
24355,pctLUC_M18,NZW/LacJ,36,f,1.96,1.12,7,0.422,0.571,0.600,3.60,1.00
24355,pctLUC_M18,C57L/J,37,f,1.47,0.925,7,0.350,0.629,0.700,3.50,0.46
24355,pctLUC_M18,C57BL/10J,38,f,1.54,1.22,7,0.461,0.790,0.800,4.20,0.54
24355,pctLUC_M18,WSB/EiJ,42,f,0.475,0.139,8,0.0491,0.292,0.300,0.700,-0.63
24355,pctLUC_M18,BALB/cByJ,50,f,0.525,0.255,8,0.0901,0.486,0.200,1.00,-0.58
24355,pctLUC_M18,P/J,55,f,0.700,0.619,7,0.234,0.884,0.300,2.00,-0.39
24355,pctLUC_M18,MRL/MpJ,58,f,5.04,2.68,7,1.01,0.531,1.00,8.70,4.40
24355,pctLUC_M18,NOD.B10Sn-H2<b>/J,92,f,2.13,1.33,7,0.504,0.627,1.00,4.50,1.19
24355,pctLUC_M18,PWD/PhJ,101,f,0.450,0.251,6,0.102,0.558,0.200,0.900,-0.66
24355,pctLUC_M18,NZO/HlLtJ,122,f,0.970,0.691,10,0.219,0.713,0.500,2.80,-0.09
24355,pctLUC_M18,BTBR T<+> Itpr3<tf>/J,1,m,2.98,3.46,6,1.41,1.16,1.00,10.0,3.65
24355,pctLUC_M18,129S1/SvImJ,3,m,0.214,0.107,7,0.0404,0.499,0.100,0.400,-1.12
24355,pctLUC_M18,A/J,4,m,0.540,0.374,15,0.0965,0.692,0.200,1.70,-0.55
24355,pctLUC_M18,C3H/HeJ,6,m,0.475,0.296,8,0.105,0.624,0.300,1.20,-0.67
24355,pctLUC_M18,C57BL/6J,7,m,1.36,0.529,7,0.200,0.390,0.700,2.10,0.86
24355,pctLUC_M18,DBA/2J,8,m,0.467,0.121,6,0.0494,0.260,0.300,0.600,-0.68
24355,pctLUC_M18,FVB/NJ,9,m,0.433,0.339,12,0.0980,0.783,0.100,1.40,-0.74
24355,pctLUC_M18,LP/J,10,m,0.612,0.0991,8,0.0350,0.162,0.500,0.800,-0.43
24355,pctLUC_M18,SWR/J,12,m,0.562,0.453,8,0.160,0.806,0.100,1.60,-0.52
24355,pctLUC_M18,PL/J,14,m,0.450,0.214,8,0.0756,0.475,0.200,0.900,-0.71
24355,pctLUC_M18,CBA/J,16,m,1.40,1.10,5,0.493,0.787,0.600,3.30,0.93
24355,pctLUC_M18,SJL/J,17,m,1.35,1.13,4,0.566,0.839,0.400,2.80,0.84
24355,pctLUC_M18,KK/HlJ,18,m,0.714,0.398,7,0.150,0.557,0.400,1.50,-0.25
24355,pctLUC_M18,BUB/BnJ,24,m,0.833,0.216,6,0.0882,0.259,0.600,1.10,-0.05
24355,pctLUC_M18,RIIIS/J,26,m,0.513,0.0991,8,0.0350,0.193,0.300,0.600,-0.60
24355,pctLUC_M18,SM/J,31,m,0.500,0.112,9,0.0373,0.224,0.300,0.600,-0.62
24355,pctLUC_M18,C57BR/cdJ,32,m,0.675,0.225,8,0.0796,0.334,0.300,1.00,-0.32
24355,pctLUC_M18,NON/ShiLtJ,34,m,0.600,0.802,7,0.303,1.34,0.100,2.40,-0.45
24355,pctLUC_M18,C57BLKS/J,35,m,0.756,0.222,16,0.0555,0.294,0.400,1.10,-0.18
24355,pctLUC_M18,NZW/LacJ,36,m,1.25,0.288,6,0.118,0.230,0.800,1.50,0.67
24355,pctLUC_M18,C57L/J,37,m,1.13,1.05,7,0.399,0.935,0.500,3.50,0.46
24355,pctLUC_M18,C57BL/10J,38,m,0.731,0.170,13,0.0472,0.233,0.500,1.10,-0.23
24355,pctLUC_M18,WSB/EiJ,42,m,0.311,0.0928,9,0.0309,0.298,0.200,0.400,-0.95
24355,pctLUC_M18,BALB/cByJ,50,m,1.19,0.893,7,0.338,0.753,0.400,2.90,0.57
24355,pctLUC_M18,P/J,55,m,1.20,0.394,5,0.176,0.328,0.600,1.70,0.58
24355,pctLUC_M18,MRL/MpJ,58,m,1.98,0.853,8,0.302,0.432,0.900,3.30,1.93
24355,pctLUC_M18,NOD.B10Sn-H2<b>/J,92,m,0.443,0.223,7,0.0841,0.503,0.200,0.900,-0.72
24355,pctLUC_M18,PWD/PhJ,101,m,0.371,0.111,7,0.0421,0.300,0.300,0.600,-0.85
24355,pctLUC_M18,NZO/HlLtJ,122,m,0.950,0.636,2,0.450,0.670,0.500,1.40,0.15
