measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49244,S100a3,CAST/EiJ,2,f,16.5,2.12,2,1.50,0.129,15.0,18.0,-1.27
49244,S100a3,C3H/HeJ,6,f,23.5,4.95,2,3.50,0.211,20.0,27.0,0.48
49244,S100a3,C57BL/6J,7,f,17.5,0.707,2,0.500,0.0404,17.0,18.0,-1.02
49244,S100a3,NOD/ShiLtJ,13,f,27.0,4.24,2,3.00,0.157,24.0,30.0,1.35
49244,S100a3,NZW/LacJ,36,f,23.0,1.41,2,1.00,0.0615,22.0,24.0,0.35
49244,S100a3,WSB/EiJ,42,f,21.0,4.24,2,3.00,0.202,18.0,24.0,-0.15
49244,S100a3,MRL/MpJ,58,f,24.5,3.54,2,2.50,0.144,22.0,27.0,0.73
49244,S100a3,DBA/1J,65,f,22.5,0.707,2,0.500,0.0314,22.0,23.0,0.23
49244,S100a3,SB/LeJ,131,f,17.0,5.66,2,4.00,0.333,13.0,21.0,-1.15
49244,S100a3,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,17.5,0.707,2,0.500,0.0404,17.0,18.0,-1.02
49244,S100a3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,27.5,0.707,2,0.500,0.0257,27.0,28.0,1.48
49244,S100a3,CAST/EiJ,2,m,16.0,7.07,2,5.00,0.442,11.0,21.0,-1.00
49244,S100a3,C3H/HeJ,6,m,16.5,2.12,2,1.50,0.129,15.0,18.0,-0.90
49244,S100a3,C57BL/6J,7,m,17.5,0.707,2,0.500,0.0404,17.0,18.0,-0.71
49244,S100a3,NOD/ShiLtJ,13,m,25.5,0.707,2,0.500,0.0277,25.0,26.0,0.85
49244,S100a3,NZW/LacJ,36,m,32.5,4.95,2,3.50,0.152,29.0,36.0,2.21
49244,S100a3,WSB/EiJ,42,m,20.5,2.12,2,1.50,0.103,19.0,22.0,-0.12
49244,S100a3,MRL/MpJ,58,m,19.0,2.83,2,2.00,0.149,17.0,21.0,-0.42
49244,S100a3,DBA/1J,65,m,20.5,4.95,2,3.50,0.241,17.0,24.0,-0.12
49244,S100a3,SB/LeJ,131,m,20.0,2.83,2,2.00,0.141,18.0,22.0,-0.22
49244,S100a3,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,17.5,0.707,2,0.500,0.0404,17.0,18.0,-0.71
49244,S100a3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,27.0,2.83,2,2.00,0.105,25.0,29.0,1.14
