measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52444,Bcells_Ida_C,BTBR T<+> Itpr3<tf>/J,1,m,26.8,12.7,3,7.33,0.474,12.6,37.0,-0.67
52444,Bcells_Ida_C,129S1/SvImJ,3,m,90.2,50.9,4,25.4,0.564,21.9,144,1.65
52444,Bcells_Ida_C,A/J,4,m,51.3,13.0,4,6.48,0.253,32.9,61.9,0.23
52444,Bcells_Ida_C,C3H/HeJ,6,m,47.9,12.0,4,6.00,0.250,35.7,62.8,0.10
52444,Bcells_Ida_C,C57BL/6J,7,m,40.7,15.2,4,7.59,0.373,20.9,56.3,-0.16
52444,Bcells_Ida_C,DBA/2J,8,m,48.0,54.4,4,27.2,1.13,19.2,130,0.11
52444,Bcells_Ida_C,FVB/NJ,9,m,35.4,5.50,4,2.75,0.155,29.6,41.2,-0.35
52444,Bcells_Ida_C,LP/J,10,m,14.5,5.83,4,2.92,0.402,7.48,21.8,-1.11
52444,Bcells_Ida_C,NZB/BlNJ,11,m,40.9,6.57,4,3.28,0.160,33.2,48.7,-0.15
52444,Bcells_Ida_C,SWR/J,12,m,25.2,5.68,4,2.84,0.226,16.9,29.4,-0.72
52444,Bcells_Ida_C,NOD/ShiLtJ,13,m,20.1,7.46,4,3.73,0.370,12.3,28.5,-0.91
52444,Bcells_Ida_C,PL/J,14,m,54.4,16.6,4,8.30,0.305,33.4,73.2,0.34
52444,Bcells_Ida_C,AKR/J,15,m,76.2,8.17,4,4.09,0.107,68.8,84.5,1.14
52444,Bcells_Ida_C,CBA/J,16,m,13.9,2.26,4,1.13,0.163,12.2,17.2,-1.14
52444,Bcells_Ida_C,SJL/J,17,m,23.0,28.5,4,14.3,1.24,7.99,65.8,-0.80
52444,Bcells_Ida_C,KK/HlJ,18,m,73.5,52.9,4,26.4,0.720,0,118,1.04
52444,Bcells_Ida_C,MA/MyJ,20,m,36.4,24.4,4,12.2,0.672,14.7,59.5,-0.32
52444,Bcells_Ida_C,RIIIS/J,26,m,59.8,23.2,4,11.6,0.389,39.0,91.9,0.54
52444,Bcells_Ida_C,C58/J,28,m,5.02,1.26,2,0.890,0.251,4.13,5.91,-1.46
52444,Bcells_Ida_C,SEA/GnJ,29,m,60.3,27.1,4,13.5,0.449,29.1,84.6,0.56
52444,Bcells_Ida_C,I/LnJ,30,m,17.8,16.8,4,8.39,0.945,6.97,42.8,-0.99
52444,Bcells_Ida_C,SM/J,31,m,48.4,9.57,4,4.78,0.198,37.5,59.0,0.12
52444,Bcells_Ida_C,C57BR/cdJ,32,m,11.7,5.89,4,2.95,0.504,3.89,18.1,-1.22
52444,Bcells_Ida_C,NON/ShiLtJ,34,m,67.9,10.2,4,5.12,0.151,54.7,78.7,0.83
52444,Bcells_Ida_C,C57BLKS/J,35,m,6.60,2.16,4,1.08,0.327,4.34,9.00,-1.40
52444,Bcells_Ida_C,NZW/LacJ,36,m,58.1,9.72,4,4.86,0.167,46.0,68.1,0.48
52444,Bcells_Ida_C,PERA/EiJ,41,m,19.3,5.21,4,2.60,0.269,14.6,26.4,-0.94
52444,Bcells_Ida_C,WSB/EiJ,42,m,102,11.2,3,6.45,0.110,92.4,114,2.08
52444,Bcells_Ida_C,CZECHII/EiJ,43,m,35.1,9.14,4,4.57,0.260,26.4,47.8,-0.36
52444,Bcells_Ida_C,129X1/SvJ,47,m,56.5,5.98,4,2.99,0.106,51.2,62.1,0.42
52444,Bcells_Ida_C,BALB/cByJ,50,m,78.1,15.8,4,7.91,0.203,60.7,95.9,1.21
52444,Bcells_Ida_C,LG/J,78,m,30.1,11.6,4,5.82,0.386,17.0,40.1,-0.55
52444,Bcells_Ida_C,PWD/PhJ,101,m,103,61.1,4,30.5,0.595,53.8,191,2.11
52444,Bcells_Ida_C,NZO/HlLtJ,122,m,12.4,5.98,4,2.99,0.484,6.44,19.3,-1.19
52444,Bcells_Ida_C,PWK/PhJ,217,m,86.2,5.82,4,2.91,0.0675,79.1,91.6,1.50
