measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90036,amb_dist_OFT_do_bin6,CAST/EiJ,2,f,1877.0,1267.0,33,220.5,0.6747,973.7,7875.0,1.16
90036,amb_dist_OFT_do_bin6,129S1/SvImJ,3,f,99.16,254.8,48,36.784,2.5702,0.0,1488.0,-1.57
90036,amb_dist_OFT_do_bin6,A/J,4,f,446.2,562.2,59,73.19,1.2601,0.0,3315.0,-1.03
90036,amb_dist_OFT_do_bin6,C57BL/6J,7,f,1091.0,293.6,61,37.588,0.2691,374.5,1797.0,-0.04
90036,amb_dist_OFT_do_bin6,NOD/ShiLtJ,13,f,1822.0,899.3,47,131.2,0.4937,705.8,5588.0,1.08
90036,amb_dist_OFT_do_bin6,WSB/EiJ,42,f,1404.0,665.9,55,89.79,0.4743,319.4,3732.0,0.44
90036,amb_dist_OFT_do_bin6,J:DO,70,f,1068.0,786.5,1474,20.487,0.7362,0.0,20657.0,-0.08
90036,amb_dist_OFT_do_bin6,NZO/HlLtJ,122,f,522.8,694.2,47,101.3,1.3279,0.0,4881.0,-0.92
90036,amb_dist_OFT_do_bin6,PWK/PhJ,217,f,1751.0,293.1,48,42.31,0.1674,913.7,2366.0,0.97
90036,amb_dist_OFT_do_bin6,CAST/EiJ,2,m,1248.0,488.8,30,89.25,0.3918,358.1,2491.0,0.43
90036,amb_dist_OFT_do_bin6,129S1/SvImJ,3,m,140.6,262.8,49,37.54,1.8687,0.0,956.2,-1.46
90036,amb_dist_OFT_do_bin6,A/J,4,m,411.9,506.0,61,64.79,1.2284,0.0,3007.0,-0.99
90036,amb_dist_OFT_do_bin6,C57BL/6J,7,m,1043.0,303.6,59,39.523,0.291,532.8,2127.0,0.08
90036,amb_dist_OFT_do_bin6,NOD/ShiLtJ,13,m,1886.0,1184.0,44,178.4,0.6276,738.6,8698.0,1.51
90036,amb_dist_OFT_do_bin6,WSB/EiJ,42,m,1449.0,1742.0,52,241.6,1.2021,368.4,12845.0,0.77
90036,amb_dist_OFT_do_bin6,J:DO,70,m,935.1,550.7,1383,14.809,0.589,0.0,9345.0,-0.1
90036,amb_dist_OFT_do_bin6,NZO/HlLtJ,122,m,372.8,223.4,46,32.945,0.5994,0.0,973.5,-1.06
90036,amb_dist_OFT_do_bin6,PWK/PhJ,217,m,1484.0,529.0,47,77.16,0.3564,0.0,2512.0,0.83
