measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111389,mip1_beta_HFD,C57BL/6J,7,m,35.596,7.5718,5,3.3862,0.2127,30.8,48.12,-0.24
111389,mip1_beta_HFD,DBA/2J,8,m,34.458,7.315,4,3.6575,0.2123,30.8,45.43,-0.35
111389,mip1_beta_HFD,BXD100,1100,m,30.8,0.0,4,0.0,0.0,30.8,30.8,-0.71
111389,mip1_beta_HFD,BXD43,1143,m,27.597,17.167,3,9.9115,0.6221,8.87,42.59,-1.02
111389,mip1_beta_HFD,BXD44,1144,m,30.8,0.0,2,0.0,0.0,30.8,30.8,-0.71
111389,mip1_beta_HFD,BXD45,1145,m,31.18,4.665,4,2.3325,0.1496,25.59,37.0,-0.67
111389,mip1_beta_HFD,BXD48,1148,m,30.8,4.768E-7,5,2.132E-7,0.0,30.8,30.8,-0.71
111389,mip1_beta_HFD,BXD51,1151,m,33.182,4.4187,4,2.2094,0.1332,30.8,39.8,-0.48
111389,mip1_beta_HFD,BXD55,1155,m,35.998,6.1087,4,3.0543,0.1697,30.8,42.59,-0.2
111389,mip1_beta_HFD,BXD56,1156,m,36.7,8.3439,2,5.9,0.2274,30.8,42.6,-0.14
111389,mip1_beta_HFD,BXD61,1161,m,46.768,19.703,5,8.8116,0.4213,30.8,72.8,0.84
111389,mip1_beta_HFD,BXD62,1162,m,34.15,5.78,4,2.89,0.1693,30.8,42.76,-0.38
111389,mip1_beta_HFD,BXD65,1165,m,30.8,0.0,4,0.0,0.0,30.8,30.8,-0.71
111389,mip1_beta_HFD,BXD66,1166,m,30.8,0.0,4,0.0,0.0,30.8,30.8,-0.71
111389,mip1_beta_HFD,BXD68,1168,m,35.43,5.5371,4,2.7685,0.1563,30.8,42.59,-0.26
111389,mip1_beta_HFD,BXD69,1169,m,47.31,10.515,4,5.2576,0.2223,37.0,61.54,0.89
111389,mip1_beta_HFD,BXD70,1170,m,35.867,4.6058,3,2.6592,0.1284,30.8,39.8,-0.22
111389,mip1_beta_HFD,BXD71,1171,m,42.34,9.9939,3,5.77,0.236,30.8,48.11,0.41
111389,mip1_beta_HFD,BXD73,1173,m,40.285,9.6036,4,4.8018,0.2384,30.8,53.54,0.21
111389,mip1_beta_HFD,BXD75,1175,m,33.37,5.1609,5,2.308,0.1547,30.8,42.59,-0.46
111389,mip1_beta_HFD,BXD81,1181,m,44.15,11.876,3,6.8566,0.269,30.8,53.54,0.59
111389,mip1_beta_HFD,BXD83,1183,m,30.8,0.0,3,0.0,0.0,30.8,30.8,-0.71
111389,mip1_beta_HFD,BXD84,1184,m,51.15,22.017,3,12.711,0.4305,30.8,74.52,1.26
111389,mip1_beta_HFD,BXD85,1185,m,38.83,7.0651,3,4.079,0.182,31.33,45.36,0.07
111389,mip1_beta_HFD,BXD87,1187,m,30.8,0.0,4,0.0,0.0,30.8,30.8,-0.71
111389,mip1_beta_HFD,BXD89,1189,m,75.47,71.47,4,35.733,0.947,37.0,182.5,3.62
111389,mip1_beta_HFD,BXD90,1190,m,29.68,3.3899,4,1.695,0.1142,24.69,32.26,-0.82
111389,mip1_beta_HFD,BXD98,1198,m,51.58,17.719,5,7.9242,0.3436,31.32,69.36,1.3
111389,mip1_beta_HFD,BXD99,1199,m,34.952,6.4078,5,2.8656,0.1833,30.8,45.36,-0.31
111389,mip1_beta_HFD,BXD48a,3375,m,30.8,0.0,2,0.0,0.0,30.8,30.8,-0.71
111389,mip1_beta_HFD,BXD73a,3378,m,35.058,3.9236,5,1.7547,0.1119,30.8,38.77,-0.29
111389,mip1_beta_HFD,BXD73b,3379,m,61.83,14.953,5,6.6872,0.2418,39.8,77.04,2.3
