measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45112,BASO_pct,CAST/EiJ,2,m,0.723,0.739,6,0.302,1.02,0.130,1.82,0.73
45112,BASO_pct,129S1/SvImJ,3,m,0.128,0.140,5,0.0627,1.10,0,0.340,-0.41
45112,BASO_pct,A/J,4,m,0.295,0.270,6,0.110,0.915,0.130,0.840,-0.09
45112,BASO_pct,C57BL/6J,7,m,0.467,0.221,6,0.0902,0.474,0.180,0.710,0.24
45112,BASO_pct,NOD/ShiLtJ,13,m,0.678,0.483,11,0.146,0.712,0,1.51,0.64
45112,BASO_pct,WSB/EiJ,42,m,0.873,0.624,8,0.221,0.715,0.260,2.17,1.02
45112,BASO_pct,NZO/HlLtJ,122,m,0.164,0.189,7,0.0713,1.15,0,0.470,-0.34
45112,BASO_pct,PWK/PhJ,217,m,0.998,0.320,5,0.143,0.320,0.570,1.25,1.25
45112,BASO_pct,PreCC1009/Unc,2160,m,0.150,0,1,0,0,0.150,0.150,-0.37
45112,BASO_pct,PreCC1057/Unc,2163,m,0.160,0,1,0,0,0.160,0.160,-0.35
45112,BASO_pct,PreCC1114/Unc,2167,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC1234/Unc,2182,m,0.140,0,1,0,0,0.140,0.140,-0.38
45112,BASO_pct,PreCC1237/Unc,2183,m,2.12,0,1,0,0,2.12,2.12,3.40
45112,BASO_pct,PreCC1246/Unc,2184,m,0.330,0,1,0,0,0.330,0.330,-0.02
45112,BASO_pct,PreCC1401/Unc,2197,m,0.110,0,1,0,0,0.110,0.110,-0.44
45112,BASO_pct,PreCC1524/Unc,2212,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC1566/Unc,2217,m,0.230,0,1,0,0,0.230,0.230,-0.21
45112,BASO_pct,PreCC1635/Unc,2227,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC1639/Unc,2228,m,3.41,0,1,0,0,3.41,3.41,5.86
45112,BASO_pct,PreCC2041/Unc,2232,m,0.210,0,1,0,0,0.210,0.210,-0.25
45112,BASO_pct,PreCC2075/Unc,2233,m,0.780,0,1,0,0,0.780,0.780,0.84
45112,BASO_pct,PreCC2291/Unc,2242,m,0.200,0,1,0,0,0.200,0.200,-0.27
45112,BASO_pct,PreCC2558/Unc,2251,m,0.150,0,1,0,0,0.150,0.150,-0.37
45112,BASO_pct,PreCC3011/Unc,2257,m,0.260,0,1,0,0,0.260,0.260,-0.16
45112,BASO_pct,PreCC3018/Unc,2258,m,0.130,0,1,0,0,0.130,0.130,-0.40
45112,BASO_pct,PreCC3019/Unc,2259,m,3.04,0,1,0,0,3.04,3.04,5.16
45112,BASO_pct,PreCC3046/Unc,2261,m,0.200,0,1,0,0,0.200,0.200,-0.27
45112,BASO_pct,PreCC3087/Unc,2262,m,0.370,0,1,0,0,0.370,0.370,0.05
45112,BASO_pct,PreCC3168/Unc,2263,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3289/Unc,2264,m,0.160,0,1,0,0,0.160,0.160,-0.35
45112,BASO_pct,PreCC3389/Unc,2265,m,1.21,0,1,0,0,1.21,1.21,1.66
45112,BASO_pct,PreCC3415/Unc,2266,m,0.270,0,1,0,0,0.270,0.270,-0.14
45112,BASO_pct,PreCC3489/Unc,2267,m,0.320,0,1,0,0,0.320,0.320,-0.04
45112,BASO_pct,PreCC3515/Unc,2268,m,1.43,0,1,0,0,1.43,1.43,2.08
45112,BASO_pct,PreCC4179/Unc,2278,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC4227/Unc,2279,m,0.140,0,1,0,0,0.140,0.140,-0.38
45112,BASO_pct,PreCC4251/Unc,2280,m,0.460,0,1,0,0,0.460,0.460,0.23
45112,BASO_pct,PreCC4390/Unc,2284,m,0.280,0,1,0,0,0.280,0.280,-0.12
45112,BASO_pct,PreCC4410/Unc,2286,m,0.420,0,1,0,0,0.420,0.420,0.15
45112,BASO_pct,PreCC4559/Unc,2291,m,0.100,0,1,0,0,0.100,0.100,-0.46
45112,BASO_pct,PreCC4650/Unc,2296,m,1.32,0,1,0,0,1.32,1.32,1.87
45112,BASO_pct,PreCC5019/Unc,2298,m,0.750,0,1,0,0,0.750,0.750,0.78
45112,BASO_pct,PreCC5067/Unc,2299,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC5091/Unc,2300,m,1.63,0,1,0,0,1.63,1.63,2.46
45112,BASO_pct,PreCC5118/Unc,2301,m,0.130,0,1,0,0,0.130,0.130,-0.40
45112,BASO_pct,PreCC5140/Unc,2302,m,0.210,0,1,0,0,0.210,0.210,-0.25
45112,BASO_pct,PreCC5232/Unc,2304,m,0.120,0,1,0,0,0.120,0.120,-0.42
45112,BASO_pct,PreCC5410/Unc,2305,m,0.220,0,1,0,0,0.220,0.220,-0.23
45112,BASO_pct,PreCC5489/Unc,2307,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC5612/Unc,2308,m,0.0900,0,1,0,0,0.0900,0.0900,-0.48
45112,BASO_pct,PreCC3078/Unc,2318,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3080/Unc,2319,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3118/Unc,2320,m,0.600,0,1,0,0,0.600,0.600,0.49
45112,BASO_pct,PreCC3154/Unc,2321,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3156/Unc,2322,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3232/Unc,2323,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3327/Unc,2324,m,0.130,0,1,0,0,0.130,0.130,-0.40
45112,BASO_pct,PreCC3358/Unc,2325,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3370/Unc,2326,m,0.150,0,1,0,0,0.150,0.150,-0.37
45112,BASO_pct,PreCC3443/Unc,2328,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3513/Unc,2329,m,0.830,0,1,0,0,0.830,0.830,0.93
45112,BASO_pct,PreCC3548/Unc,2330,m,0.210,0,1,0,0,0.210,0.210,-0.25
45112,BASO_pct,PreCC3549/Unc,2331,m,0.130,0,1,0,0,0.130,0.130,-0.40
45112,BASO_pct,PreCC3564/Unc,2332,m,0.130,0,1,0,0,0.130,0.130,-0.40
45112,BASO_pct,PreCC3584/Unc,2333,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3612/Unc,2334,m,0.160,0,1,0,0,0.160,0.160,-0.35
45112,BASO_pct,PreCC5046/Unc,2335,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC5049/Unc,2336,m,0.410,0,1,0,0,0.410,0.410,0.13
45112,BASO_pct,PreCC5066/Unc,2337,m,0.150,0,1,0,0,0.150,0.150,-0.37
45112,BASO_pct,PreCC5076/Unc,2338,m,0.0700,0,1,0,0,0.0700,0.0700,-0.52
45112,BASO_pct,PreCC5130/Unc,2339,m,0.180,0,1,0,0,0.180,0.180,-0.31
45112,BASO_pct,PreCC5154/Unc,2340,m,0.190,0,1,0,0,0.190,0.190,-0.29
45112,BASO_pct,PreCC5156/Unc,2341,m,0.500,0,1,0,0,0.500,0.500,0.30
45112,BASO_pct,PreCC5252/Unc,2344,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC5308/Unc,2346,m,0.0900,0,1,0,0,0.0900,0.0900,-0.48
45112,BASO_pct,PreCC5344/Unc,2347,m,0.0900,0,1,0,0,0.0900,0.0900,-0.48
45112,BASO_pct,PreCC5370/Unc,2349,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC5389/Unc,2350,m,0.120,0,1,0,0,0.120,0.120,-0.42
45112,BASO_pct,PreCC5454/Unc,2351,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC5480/Unc,2352,m,0.330,0,1,0,0,0.330,0.330,-0.02
45112,BASO_pct,PreCC5513/Unc,2353,m,0.160,0,1,0,0,0.160,0.160,-0.35
45112,BASO_pct,PreCC5515/Unc,2354,m,0.260,0,1,0,0,0.260,0.260,-0.16
45112,BASO_pct,PreCC5528/Unc,2355,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC5546/Unc,2356,m,0.330,0,1,0,0,0.330,0.330,-0.02
45112,BASO_pct,PreCC5549/Unc,2357,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC1427/Unc,2378,m,0.140,0,1,0,0,0.140,0.140,-0.38
45112,BASO_pct,PreCC113/Unc,2392,m,0.150,0,1,0,0,0.150,0.150,-0.37
45112,BASO_pct,PreCC125/Unc,2393,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC166/Unc,2394,m,0.240,0,1,0,0,0.240,0.240,-0.19
45112,BASO_pct,PreCC219/Unc,2395,m,0.920,0,1,0,0,0.920,0.920,1.11
45112,BASO_pct,PreCC220/Unc,2396,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC232/Unc,2397,m,0.230,0,1,0,0,0.230,0.230,-0.21
45112,BASO_pct,PreCC237/Unc,2398,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC291/Unc,2399,m,0.160,0,1,0,0,0.160,0.160,-0.35
45112,BASO_pct,PreCC3009/Unc,2400,m,0.180,0,1,0,0,0.180,0.180,-0.31
45112,BASO_pct,PreCC3061/Unc,2401,m,0.310,0,1,0,0,0.310,0.310,-0.06
45112,BASO_pct,PreCC3066/Unc,2402,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3067/Unc,2403,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3076/Unc,2404,m,0.160,0,1,0,0,0.160,0.160,-0.35
45112,BASO_pct,PreCC3081/Unc,2405,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3091/Unc,2406,m,0.180,0,1,0,0,0.180,0.180,-0.31
45112,BASO_pct,PreCC3140/Unc,2407,m,0.120,0,1,0,0,0.120,0.120,-0.42
45112,BASO_pct,PreCC3180/Unc,2408,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3181/Unc,2409,m,0.290,0,1,0,0,0.290,0.290,-0.10
45112,BASO_pct,PreCC3291/Unc,2410,m,0.830,0,1,0,0,0.830,0.830,0.93
45112,BASO_pct,PreCC3344/Unc,2411,m,0.210,0,1,0,0,0.210,0.210,-0.25
45112,BASO_pct,PreCC3401/Unc,2412,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3426/Unc,2413,m,0.210,0,1,0,0,0.210,0.210,-0.25
45112,BASO_pct,PreCC3431/Unc,2414,m,0.770,0,1,0,0,0.770,0.770,0.82
45112,BASO_pct,PreCC3467/Unc,2415,m,0.150,0,1,0,0,0.150,0.150,-0.37
45112,BASO_pct,PreCC3528/Unc,2416,m,0.130,0,1,0,0,0.130,0.130,-0.40
45112,BASO_pct,PreCC3546/Unc,2417,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC3594/Unc,2418,m,0.310,0,1,0,0,0.310,0.310,-0.06
45112,BASO_pct,PreCC381/Unc,2419,m,0.240,0,1,0,0,0.240,0.240,-0.19
45112,BASO_pct,PreCC41/Unc,2420,m,1.39,0,1,0,0,1.39,1.39,2.00
45112,BASO_pct,PreCC477/Unc,2421,m,0.100,0,1,0,0,0.100,0.100,-0.46
45112,BASO_pct,PreCC489/Unc,2422,m,0.0900,0,1,0,0,0.0900,0.0900,-0.48
45112,BASO_pct,PreCC5087/Unc,2423,m,0.130,0,1,0,0,0.130,0.130,-0.40
45112,BASO_pct,PreCC5164/Unc,2424,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC5291/Unc,2425,m,0.370,0,1,0,0,0.370,0.370,0.05
45112,BASO_pct,PreCC538/Unc,2426,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC5401/Unc,2427,m,0.260,0,1,0,0,0.260,0.260,-0.16
45112,BASO_pct,PreCC5516/Unc,2428,m,0.0800,0,1,0,0,0.0800,0.0800,-0.50
45112,BASO_pct,PreCC555/Unc,2429,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC5560/Unc,2430,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC559/Unc,2431,m,0.180,0,1,0,0,0.180,0.180,-0.31
45112,BASO_pct,PreCC692/Unc,2432,m,0.760,0,1,0,0,0.760,0.760,0.80
45112,BASO_pct,PreCC712/Unc,2433,m,0.120,0,1,0,0,0.120,0.120,-0.42
45112,BASO_pct,PreCC739/Unc,2434,m,0.960,0,1,0,0,0.960,0.960,1.18
45112,BASO_pct,PreCC779/Unc,2435,m,0.250,0,1,0,0,0.250,0.250,-0.17
45112,BASO_pct,PreCC799/Unc,2436,m,0.570,0,1,0,0,0.570,0.570,0.44
45112,BASO_pct,PreCC801/Unc,2437,m,0,0,1,0,0,0,0,-0.65
45112,BASO_pct,PreCC820/Unc,2438,m,0.820,0,1,0,0,0.820,0.820,0.91
45112,BASO_pct,PreCC821/Unc,2439,m,0.350,0,1,0,0,0.350,0.350,0.02
45112,BASO_pct,PreCC867/Unc,2440,m,1.48,0,1,0,0,1.48,1.48,2.18
45112,BASO_pct,PreCC896/Unc,2441,m,1.14,0,1,0,0,1.14,1.14,1.53
45112,BASO_pct,PreCC900/Unc,2442,m,0.200,0,1,0,0,0.200,0.200,-0.27
45112,BASO_pct,PreCC940/Unc,2443,m,1.14,0,1,0,0,1.14,1.14,1.53
