measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50334,tetradecanedioate,BTBR T<+> Itpr3<tf>/J,1,m,13497,0,1,0,0,13497,13497,-0.47
50334,tetradecanedioate,CAST/EiJ,2,m,8936,0,1,0,0,8936,8936,-0.97
50334,tetradecanedioate,A/J,4,m,27735,5081,2,3593,0.183,24143,31328,1.10
50334,tetradecanedioate,BALB/cJ,5,m,16191,716,3,414,0.0442,15721,17016,-0.17
50334,tetradecanedioate,C3H/HeJ,6,m,21802,9404,2,6650,0.431,15152,28452,0.44
50334,tetradecanedioate,C57BL/6J,7,m,19310,5155,5,2305,0.267,13847,27172,0.17
50334,tetradecanedioate,DBA/2J,8,m,12759,2033,4,1016,0.159,11355,15738,-0.55
50334,tetradecanedioate,FVB/NJ,9,m,8084,0,1,0,0,8084,8084,-1.07
50334,tetradecanedioate,LP/J,10,m,25876,0,1,0,0,25876,25876,0.89
50334,tetradecanedioate,SWR/J,12,m,15445,0,1,0,0,15445,15445,-0.26
50334,tetradecanedioate,NOD/ShiLtJ,13,m,14863,0,1,0,0,14863,14863,-0.32
50334,tetradecanedioate,PL/J,14,m,9090,0,1,0,0,9090,9090,-0.96
50334,tetradecanedioate,AKR/J,15,m,15648,0,1,0,0,15648,15648,-0.23
50334,tetradecanedioate,CBA/J,16,m,17814,0,1,0,0,17814,17814,0.00
50334,tetradecanedioate,SJL/J,17,m,7473,0,1,0,0,7473,7473,-1.14
50334,tetradecanedioate,KK/HlJ,18,m,12967,0,1,0,0,12967,12967,-0.53
50334,tetradecanedioate,MA/MyJ,20,m,7552,0,1,0,0,7552,7552,-1.13
50334,tetradecanedioate,BUB/BnJ,24,m,13395,0,1,0,0,13395,13395,-0.48
50334,tetradecanedioate,CE/J,25,m,16855,0,1,0,0,16855,16855,-0.10
50334,tetradecanedioate,RIIIS/J,26,m,11184,0,1,0,0,11184,11184,-0.73
50334,tetradecanedioate,C58/J,28,m,12967,0,1,0,0,12967,12967,-0.53
50334,tetradecanedioate,SEA/GnJ,29,m,14938,0,1,0,0,14938,14938,-0.31
50334,tetradecanedioate,I/LnJ,30,m,13931,0,1,0,0,13931,13931,-0.42
50334,tetradecanedioate,SM/J,31,m,13334,0,1,0,0,13334,13334,-0.49
50334,tetradecanedioate,NON/ShiLtJ,34,m,19297,0,1,0,0,19297,19297,0.17
50334,tetradecanedioate,NZW/LacJ,36,m,9407,0,1,0,0,9407,9407,-0.92
50334,tetradecanedioate,C57L/J,37,m,25092,0,1,0,0,25092,25092,0.81
50334,tetradecanedioate,129X1/SvJ,47,m,29834,0,1,0,0,29834,29834,1.33
50334,tetradecanedioate,LG/J,78,m,7340,0,1,0,0,7340,7340,-1.15
50334,tetradecanedioate,AXB1/PgnJ,230,m,24660,0,1,0,0,24660,24660,0.76
50334,tetradecanedioate,AXB10/PgnJ,231,m,13222,0,1,0,0,13222,13222,-0.50
50334,tetradecanedioate,AXB12/PgnJ,232,m,13751,0,1,0,0,13751,13751,-0.44
50334,tetradecanedioate,AXB13/PgnJ,233,m,15450,0,1,0,0,15450,15450,-0.26
50334,tetradecanedioate,AXB15/PgnJ,234,m,18295,0,1,0,0,18295,18295,0.06
50334,tetradecanedioate,AXB19a/PgnJ,235,m,34509,0,1,0,0,34509,34509,1.84
50334,tetradecanedioate,AXB19/PgnJ,236,m,24087,0,1,0,0,24087,24087,0.70
50334,tetradecanedioate,AXB2/PgnJ,237,m,21458,0,1,0,0,21458,21458,0.41
50334,tetradecanedioate,AXB19b/PgnJ,238,m,14756,4192,2,2964,0.284,11792,17720,-0.33
50334,tetradecanedioate,AXB23/PgnJ,239,m,12323,0,1,0,0,12323,12323,-0.60
50334,tetradecanedioate,AXB24/PgnJ,240,m,18047,649,2,459,0.0360,17588,18506,0.03
50334,tetradecanedioate,AXB4/PgnJ,241,m,38573,0,1,0,0,38573,38573,2.29
50334,tetradecanedioate,AXB5/PgnJ,242,m,27048,0,1,0,0,27048,27048,1.02
50334,tetradecanedioate,AXB6/PgnJ,243,m,17607,0,1,0,0,17607,17607,-0.02
50334,tetradecanedioate,AXB8/PgnJ,244,m,13354,0,1,0,0,13354,13354,-0.49
50334,tetradecanedioate,BXA1/PgnJ,245,m,9344,0,1,0,0,9344,9344,-0.93
50334,tetradecanedioate,BXA11/PgnJ,246,m,18565,0,1,0,0,18565,18565,0.09
50334,tetradecanedioate,BXA12/PgnJ,247,m,59096,0,1,0,0,59096,59096,4.55
50334,tetradecanedioate,BXA13/PgnJ,248,m,10728,0,1,0,0,10728,10728,-0.78
50334,tetradecanedioate,BXA14/PgnJ,249,m,7821,0,1,0,0,7821,7821,-1.10
50334,tetradecanedioate,BXA16/PgnJ,250,m,25898,1565,2,1107,0.0604,24791,27004,0.90
50334,tetradecanedioate,BXA2/PgnJ,252,m,11954,0,1,0,0,11954,11954,-0.64
50334,tetradecanedioate,BXA24/PgnJ,253,m,17411,0,1,0,0,17411,17411,-0.04
50334,tetradecanedioate,BXA25/PgnJ,254,m,9765,0,1,0,0,9765,9765,-0.88
50334,tetradecanedioate,BXA26/PgnJ,255,m,22404,0,1,0,0,22404,22404,0.51
50334,tetradecanedioate,BXA4/PgnJ,256,m,25721,0,1,0,0,25721,25721,0.88
50334,tetradecanedioate,BXA7/PgnJ,257,m,26886,0,1,0,0,26886,26886,1.00
50334,tetradecanedioate,BXA8/PgnJ,258,m,12198,0,1,0,0,12198,12198,-0.61
50334,tetradecanedioate,CXB1/ByJ,400,m,18532,5982,3,3454,0.323,11647,22462,0.08
50334,tetradecanedioate,CXB11/HiAJ,402,m,18733,3896,2,2755,0.208,15978,21488,0.11
50334,tetradecanedioate,CXB12/HiAJ,403,m,59728,30151,2,21320,0.505,38408,81048,4.62
50334,tetradecanedioate,CXB13/HiAJ,404,m,32974,5488,3,3169,0.166,28814,39194,1.68
50334,tetradecanedioate,CXB3/ByJ,405,m,20770,2099,2,1484,0.101,19286,22254,0.33
50334,tetradecanedioate,CXB6/ByJ,407,m,23576,6887,3,3976,0.292,19507,31527,0.64
50334,tetradecanedioate,CXB7/ByJ,408,m,14876,6437,2,4552,0.433,10324,19428,-0.32
50334,tetradecanedioate,CXB8/HiAJ,409,m,27845,12924,3,7462,0.464,16468,41898,1.11
50334,tetradecanedioate,CXB9/HiAJ,410,m,17166,5781,3,3338,0.337,13355,23818,-0.07
50334,tetradecanedioate,CXB2/ByJ,413,m,34000,21935,3,12664,0.645,15494,58229,1.79
50334,tetradecanedioate,CXB4/ByJ,414,m,16623,5110,2,3613,0.307,13010,20236,-0.13
50334,tetradecanedioate,BXD1/TyJ,422,m,11335,0,1,0,0,11335,11335,-0.71
50334,tetradecanedioate,BXD11/TyJ,423,m,16767,0,1,0,0,16767,16767,-0.11
50334,tetradecanedioate,BXD12/TyJ,424,m,27534,0,1,0,0,27534,27534,1.08
50334,tetradecanedioate,BXD13/TyJ,425,m,16095,0,1,0,0,16095,16095,-0.18
50334,tetradecanedioate,BXD14/TyJ,426,m,5491,0,1,0,0,5491,5491,-1.35
50334,tetradecanedioate,BXD15/TyJ,427,m,12679,0,1,0,0,12679,12679,-0.56
50334,tetradecanedioate,BXD18/TyJ,429,m,12449,0,1,0,0,12449,12449,-0.59
50334,tetradecanedioate,BXD19/TyJ,430,m,12759,6886,2,4869,0.540,7890,17628,-0.55
50334,tetradecanedioate,BXD2/TyJ,431,m,13401,0,1,0,0,13401,13401,-0.48
50334,tetradecanedioate,BXD20/TyJ,432,m,27680,0,1,0,0,27680,27680,1.09
50334,tetradecanedioate,BXD21/TyJ,433,m,23704,0,1,0,0,23704,23704,0.65
50334,tetradecanedioate,BXD22/TyJ,434,m,17244,0,1,0,0,17244,17244,-0.06
50334,tetradecanedioate,BXD24/TyJ-Cep290<rd16>/J,436,m,13791,0,1,0,0,13791,13791,-0.44
50334,tetradecanedioate,BXD28/TyJ,439,m,16415,240,2,170,0.0146,16245,16585,-0.15
50334,tetradecanedioate,BXD29-Tlr4<lps-2J>/J,440,m,12794,0,1,0,0,12794,12794,-0.55
50334,tetradecanedioate,BXD32/TyJ,443,m,23322,0,1,0,0,23322,23322,0.61
50334,tetradecanedioate,BXD33/TyJ,444,m,23066,0,1,0,0,23066,23066,0.58
50334,tetradecanedioate,BXD34/TyJ,445,m,18383,0,1,0,0,18383,18383,0.07
50334,tetradecanedioate,BXD36/TyJ,447,m,10649,0,1,0,0,10649,10649,-0.79
50334,tetradecanedioate,BXD38/TyJ,449,m,19298,0,1,0,0,19298,19298,0.17
50334,tetradecanedioate,BXD39/TyJ,450,m,7947,0,1,0,0,7947,7947,-1.08
50334,tetradecanedioate,BXD40/TyJ,451,m,12127,0,1,0,0,12127,12127,-0.62
50334,tetradecanedioate,BXD42/TyJ,453,m,20004,0,1,0,0,20004,20004,0.25
50334,tetradecanedioate,BXD6/TyJ,454,m,17118,0,1,0,0,17118,17118,-0.07
50334,tetradecanedioate,BXD8/TyJ,455,m,35411,0,1,0,0,35411,35411,1.94
50334,tetradecanedioate,BXD9/TyJ,456,m,7619,0,1,0,0,7619,7619,-1.12
50334,tetradecanedioate,BXD5/TyJ,457,m,9826,0,1,0,0,9826,9826,-0.88
50334,tetradecanedioate,BXD24/TyJ,458,m,24413,0,1,0,0,24413,24413,0.73
50334,tetradecanedioate,BXH10/TyJ,470,m,12414,0,1,0,0,12414,12414,-0.59
50334,tetradecanedioate,BXH19/TyJ,474,m,9796,0,1,0,0,9796,9796,-0.88
50334,tetradecanedioate,BXH2/TyJ,475,m,17976,0,1,0,0,17976,17976,0.02
50334,tetradecanedioate,BXH4/TyJ,477,m,13421,1418,2,1002,0.106,12419,14424,-0.48
50334,tetradecanedioate,BXH6/TyJ,478,m,9809,0,1,0,0,9809,9809,-0.88
50334,tetradecanedioate,BXH7/TyJ,479,m,12496,0,1,0,0,12496,12496,-0.58
50334,tetradecanedioate,BXH8/TyJ,480,m,11476,0,1,0,0,11476,11476,-0.69
50334,tetradecanedioate,BXH9/TyJ,481,m,9201,0,1,0,0,9201,9201,-0.94
50334,tetradecanedioate,BXH20/KccJ,486,m,11363,0,1,0,0,11363,11363,-0.71
50334,tetradecanedioate,BXH22/KccJ,488,m,14128,0,1,0,0,14128,14128,-0.40
