measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24421,Cl_M06,BTBR T<+> Itpr3<tf>/J,1,f,118,1.71,4,0.854,0.0145,116,120,0.44
24421,Cl_M06,CAST/EiJ,2,f,113,4.27,4,2.14,0.0379,110,119,-0.95
24421,Cl_M06,129S1/SvImJ,3,f,116,1.55,6,0.632,0.0134,114,118,-0.12
24421,Cl_M06,A/J,4,f,115,3.77,16,0.944,0.0328,110,125,-0.40
24421,Cl_M06,C3H/HeJ,6,f,120,3.18,7,1.20,0.0266,115,124,0.99
24421,Cl_M06,C57BL/6J,7,f,121,3.49,8,1.24,0.0289,116,126,1.27
24421,Cl_M06,DBA/2J,8,f,113,4.16,8,1.47,0.0368,106,119,-0.95
24421,Cl_M06,FVB/NJ,9,f,115,2.93,14,0.783,0.0255,109,120,-0.40
24421,Cl_M06,LP/J,10,f,120,2.45,8,0.866,0.0204,115,122,0.99
24421,Cl_M06,PL/J,14,f,114,2.27,11,0.685,0.0200,110,117,-0.68
24421,Cl_M06,CBA/J,16,f,120,1.96,8,0.693,0.0163,118,123,0.99
24421,Cl_M06,SJL/J,17,f,118,1.73,8,0.611,0.0147,115,121,0.44
24421,Cl_M06,KK/HlJ,18,f,115,3.44,8,1.22,0.0300,109,119,-0.40
24421,Cl_M06,BUB/BnJ,24,f,116,3.39,6,1.38,0.0294,110,120,-0.12
24421,Cl_M06,RIIIS/J,26,f,113,3.39,7,1.28,0.0299,106,116,-0.95
24421,Cl_M06,SM/J,31,f,113,2.93,8,1.04,0.0259,108,117,-0.95
24421,Cl_M06,NON/ShiLtJ,34,f,115,2.33,8,0.822,0.0202,113,119,-0.40
24421,Cl_M06,C57BLKS/J,35,f,116,1.60,8,0.565,0.0137,114,118,-0.12
24421,Cl_M06,NZW/LacJ,36,f,119,3.34,8,1.18,0.0279,113,123,0.72
24421,Cl_M06,C57L/J,37,f,117,1.25,8,0.441,0.0106,115,119,0.16
24421,Cl_M06,C57BL/10J,38,f,114,2.00,8,0.707,0.0175,112,117,-0.68
24421,Cl_M06,MOLF/EiJ,40,f,105,1.41,2,1.00,0.0135,104,106,-3.18
24421,Cl_M06,WSB/EiJ,42,f,117,3.42,8,1.21,0.0291,113,123,0.16
24421,Cl_M06,BALB/cByJ,50,f,123,5.53,8,1.95,0.0451,116,133,1.83
24421,Cl_M06,P/J,55,f,118,7.24,8,2.56,0.0614,107,125,0.44
24421,Cl_M06,NOD.B10Sn-H2<b>/J,92,f,118,4.74,9,1.58,0.0401,112,125,0.44
24421,Cl_M06,PWD/PhJ,101,f,122,3.42,8,1.21,0.0281,116,127,1.55
24421,Cl_M06,NZO/HlLtJ,122,f,116,1.81,8,0.639,0.0156,113,118,-0.12
24421,Cl_M06,BTBR T<+> Itpr3<tf>/J,1,m,121,2.51,8,0.886,0.0207,117,125,1.13
24421,Cl_M06,129S1/SvImJ,3,m,118,2.93,8,1.04,0.0249,114,123,0.47
24421,Cl_M06,A/J,4,m,119,2.62,8,0.926,0.0220,114,123,0.69
24421,Cl_M06,C3H/HeJ,6,m,123,2.37,7,0.896,0.0192,119,126,1.57
24421,Cl_M06,C57BL/6J,7,m,111,6.22,4,3.11,0.0560,102,116,-1.08
24421,Cl_M06,DBA/2J,8,m,118,3.29,16,0.823,0.0279,112,122,0.47
24421,Cl_M06,FVB/NJ,9,m,115,1.54,9,0.512,0.0133,113,117,-0.19
24421,Cl_M06,LP/J,10,m,110,2.00,8,0.706,0.0181,107,113,-1.30
24421,Cl_M06,PL/J,14,m,114,3.20,9,1.07,0.0282,106,117,-0.41
24421,Cl_M06,BUB/BnJ,24,m,115,2.07,6,0.843,0.0180,112,118,-0.19
24421,Cl_M06,RIIIS/J,26,m,120,2.51,8,0.886,0.0208,115,123,0.91
24421,Cl_M06,SM/J,31,m,116,4.32,6,1.77,0.0374,108,119,0.03
24421,Cl_M06,C57BR/cdJ,32,m,118,1.71,4,0.854,0.0144,116,120,0.47
24421,Cl_M06,NON/ShiLtJ,34,m,123,1.89,7,0.714,0.0154,120,126,1.57
24421,Cl_M06,C57BLKS/J,35,m,117,2.95,8,1.04,0.0252,112,121,0.25
24421,Cl_M06,C57L/J,37,m,116,1.96,8,0.693,0.0169,113,119,0.03
24421,Cl_M06,C57BL/10J,38,m,114,2.20,8,0.779,0.0192,112,119,-0.41
24421,Cl_M06,MOLF/EiJ,40,m,105,2.28,5,1.02,0.0218,102,108,-2.40
24421,Cl_M06,WSB/EiJ,42,m,122,1.38,6,0.563,0.0113,120,124,1.35
24421,Cl_M06,BALB/cByJ,50,m,119,0.916,8,0.324,0.00772,118,120,0.69
24421,Cl_M06,P/J,55,m,108,1.58,8,0.559,0.0146,106,111,-1.74
24421,Cl_M06,MRL/MpJ,58,m,111,1.46,8,0.515,0.0131,109,114,-1.08
24421,Cl_M06,NOD.B10Sn-H2<b>/J,92,m,115,1.68,7,0.634,0.0146,112,117,-0.19
24421,Cl_M06,PWD/PhJ,101,m,114,2.14,7,0.808,0.0188,111,117,-0.41
24421,Cl_M06,NZO/HlLtJ,122,m,115,4.17,6,1.70,0.0362,110,121,-0.19
