measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14932,age_dam_lit1,A/J,4,f,73.3,,,,,,,-0.28
14932,age_dam_lit1,BALB/cJ,5,f,75.8,,,,,,,0.14
14932,age_dam_lit1,C3H/HeJ,6,f,68.2,,,,,,,-1.13
14932,age_dam_lit1,C57BL/6J,7,f,68.6,,,,,,,-1.06
14932,age_dam_lit1,DBA/2J,8,f,74.2,,,,,,,-0.13
14932,age_dam_lit1,LP/J,10,f,78.8,,,,,,,0.63
14932,age_dam_lit1,NZB/BlNJ,11,f,83.0,,,,,,,1.33
14932,age_dam_lit1,SWR/J,12,f,71.9,,,,,,,-0.51
14932,age_dam_lit1,PL/J,14,f,72.8,,,,,,,-0.36
14932,age_dam_lit1,AKR/J,15,f,67.6,,,,,,,-1.23
14932,age_dam_lit1,CBA/J,16,f,72.4,,,,,,,-0.43
14932,age_dam_lit1,SJL/J,17,f,74.5,,,,,,,-0.08
14932,age_dam_lit1,CE/J,25,f,82.1,,,,,,,1.18
14932,age_dam_lit1,C58/J,28,f,77.1,,,,,,,0.35
14932,age_dam_lit1,SM/J,31,f,77.3,,,,,,,0.38
14932,age_dam_lit1,C57BR/cdJ,32,f,82.3,,,,,,,1.22
14932,age_dam_lit1,C57BLKS/J,35,f,75.1,,,,,,,0.02
14932,age_dam_lit1,NZW/LacJ,36,f,74.5,,,,,,,-0.08
14932,age_dam_lit1,C57L/J,37,f,82.5,,,,,,,1.25
14932,age_dam_lit1,C57BL/10J,38,f,77.6,,,,,,,0.43
14932,age_dam_lit1,129X1/SvJ,47,f,83.1,,,,,,,1.35
14932,age_dam_lit1,BALB/cByJ,50,f,72.6,,,,,,,-0.40
14932,age_dam_lit1,129P1/ReJ,52,f,81.7,,,,,,,1.12
14932,age_dam_lit1,P/J,55,f,72.7,,,,,,,-0.38
14932,age_dam_lit1,129P3/J,56,f,76.5,,,,,,,0.25
14932,age_dam_lit1,C3HeB/FeJ,59,f,63.4,,,,,,,-1.93
14932,age_dam_lit1,DBA/1J,65,f,69.0,,,,,,,-1.00
14932,age_dam_lit1,A/HeJ,68,f,89.4,,,,,,,2.40
14932,age_dam_lit1,RF/J,74,f,75.3,,,,,,,0.05
14932,age_dam_lit1,CBA/CaJ,77,f,66.0,,,,,,,-1.50
14932,age_dam_lit1,C3H/HeOuJ,93,f,64.5,,,,,,,-1.75
14932,age_dam_lit1,C57BL/10SnJ,94,f,79.8,,,,,,,0.80
14932,age_dam_lit1,DBA/1LacJ,96,f,71.0,,,,,,,-0.66
