measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24347,pctEOS_M18,BTBR T<+> Itpr3<tf>/J,1,f,1.74,0.695,8,0.246,0.400,0.900,3.20,-0.71
24347,pctEOS_M18,CAST/EiJ,2,f,2.85,1.89,8,0.669,0.664,1.20,7.00,-0.35
24347,pctEOS_M18,129S1/SvImJ,3,f,5.49,1.88,8,0.665,0.343,3.30,8.40,0.51
24347,pctEOS_M18,A/J,4,f,6.47,3.71,7,1.40,0.574,2.90,11.7,0.83
24347,pctEOS_M18,C3H/HeJ,6,f,3.56,1.54,7,0.581,0.432,1.90,6.60,-0.12
24347,pctEOS_M18,C57BL/6J,7,f,2.24,0.714,7,0.270,0.318,1.10,3.40,-0.55
24347,pctEOS_M18,DBA/2J,8,f,1.88,0.922,6,0.376,0.489,0.900,3.30,-0.66
24347,pctEOS_M18,FVB/NJ,9,f,1.73,0.706,7,0.267,0.409,1.20,3.10,-0.71
24347,pctEOS_M18,SWR/J,12,f,4.39,3.02,7,1.14,0.688,1.30,10.1,0.15
24347,pctEOS_M18,PL/J,14,f,6.50,4.14,8,1.46,0.637,2.00,15.2,0.84
24347,pctEOS_M18,CBA/J,16,f,1.95,0.495,2,0.350,0.254,1.60,2.30,-0.64
24347,pctEOS_M18,SJL/J,17,f,16.4,11.5,7,4.34,0.701,2.20,31.9,4.07
24347,pctEOS_M18,KK/HlJ,18,f,2.42,0.788,6,0.322,0.326,1.60,3.70,-0.49
24347,pctEOS_M18,BUB/BnJ,24,f,2.34,0.873,5,0.391,0.373,1.60,3.70,-0.51
24347,pctEOS_M18,RIIIS/J,26,f,1.84,1.17,8,0.413,0.636,0.700,4.30,-0.68
24347,pctEOS_M18,SM/J,31,f,2.07,0.468,6,0.191,0.226,1.60,2.60,-0.60
24347,pctEOS_M18,C57BR/cdJ,32,f,2.80,0.756,8,0.267,0.270,1.30,4.00,-0.36
24347,pctEOS_M18,NON/ShiLtJ,34,f,4.74,2.81,5,1.26,0.593,2.20,7.80,0.27
24347,pctEOS_M18,NZW/LacJ,36,f,2.27,1.82,7,0.687,0.800,0.100,5.20,-0.54
24347,pctEOS_M18,C57L/J,37,f,2.20,1.01,7,0.382,0.459,1.40,3.80,-0.56
24347,pctEOS_M18,C57BL/10J,38,f,2.81,1.50,7,0.566,0.532,0,4.90,-0.36
24347,pctEOS_M18,WSB/EiJ,42,f,7.70,5.45,8,1.93,0.707,4.30,20.2,1.23
24347,pctEOS_M18,BALB/cByJ,50,f,6.53,5.47,8,1.93,0.838,2.60,15.5,0.85
24347,pctEOS_M18,P/J,55,f,4.86,3.27,7,1.24,0.674,1.30,10.5,0.31
24347,pctEOS_M18,MRL/MpJ,58,f,2.59,0.917,7,0.347,0.355,1.30,3.80,-0.43
24347,pctEOS_M18,NOD.B10Sn-H2<b>/J,92,f,1.53,0.407,7,0.154,0.266,0.800,2.00,-0.78
24347,pctEOS_M18,PWD/PhJ,101,f,6.12,4.61,6,1.88,0.754,3.50,15.4,0.72
24347,pctEOS_M18,NZO/HlLtJ,122,f,1.68,0.611,10,0.193,0.363,0.800,2.70,-0.73
24347,pctEOS_M18,BTBR T<+> Itpr3<tf>/J,1,m,1.60,0.626,6,0.256,0.391,0.900,2.50,-1.20
24347,pctEOS_M18,129S1/SvImJ,3,m,2.16,2.11,7,0.796,0.977,1.00,6.90,-0.75
24347,pctEOS_M18,A/J,4,m,2.90,1.84,15,0.475,0.634,1.10,8.10,-0.15
24347,pctEOS_M18,C3H/HeJ,6,m,2.10,0.739,8,0.261,0.352,0.800,3.10,-0.79
24347,pctEOS_M18,C57BL/6J,7,m,2.56,1.17,7,0.441,0.456,0,3.50,-0.42
24347,pctEOS_M18,DBA/2J,8,m,2.90,1.10,6,0.447,0.378,1.80,4.20,-0.15
24347,pctEOS_M18,FVB/NJ,9,m,2.33,1.15,12,0.333,0.495,0.400,4.20,-0.61
24347,pctEOS_M18,LP/J,10,m,2.59,0.653,8,0.231,0.253,1.40,3.40,-0.40
24347,pctEOS_M18,SWR/J,12,m,5.55,3.78,8,1.34,0.682,1.40,11.5,1.98
24347,pctEOS_M18,PL/J,14,m,5.04,1.80,8,0.638,0.358,1.90,8.10,1.57
24347,pctEOS_M18,CBA/J,16,m,1.56,0.961,5,0.430,0.616,0.500,3.00,-1.23
24347,pctEOS_M18,SJL/J,17,m,5.78,2.70,4,1.35,0.468,3.80,9.70,2.17
24347,pctEOS_M18,KK/HlJ,18,m,3.43,1.21,7,0.459,0.354,1.50,4.90,0.28
24347,pctEOS_M18,BUB/BnJ,24,m,2.67,1.42,6,0.581,0.534,0.900,4.70,-0.34
24347,pctEOS_M18,RIIIS/J,26,m,2.42,0.772,8,0.273,0.318,1.50,4.00,-0.54
24347,pctEOS_M18,SM/J,31,m,2.74,1.45,9,0.483,0.528,1.30,5.40,-0.28
24347,pctEOS_M18,C57BR/cdJ,32,m,2.66,0.602,8,0.213,0.226,2.10,3.70,-0.34
24347,pctEOS_M18,NON/ShiLtJ,34,m,4.23,4.09,7,1.55,0.968,0.900,12.9,0.92
24347,pctEOS_M18,C57BLKS/J,35,m,4.61,1.17,16,0.292,0.254,3.20,7.20,1.22
24347,pctEOS_M18,NZW/LacJ,36,m,0.450,0.394,6,0.161,0.875,0.100,1.20,-2.12
24347,pctEOS_M18,C57L/J,37,m,2.73,0.959,7,0.362,0.351,1.70,4.40,-0.29
24347,pctEOS_M18,C57BL/10J,38,m,2.76,1.06,13,0.294,0.384,1.00,4.40,-0.26
24347,pctEOS_M18,WSB/EiJ,42,m,4.26,0.873,9,0.291,0.205,2.50,5.40,0.94
24347,pctEOS_M18,BALB/cByJ,50,m,4.34,1.54,7,0.583,0.355,2.90,7.10,1.01
24347,pctEOS_M18,P/J,55,m,2.24,2.09,5,0.937,0.935,0.700,5.80,-0.68
24347,pctEOS_M18,MRL/MpJ,58,m,3.67,0.754,8,0.266,0.205,2.40,5.10,0.47
24347,pctEOS_M18,NOD.B10Sn-H2<b>/J,92,m,1.87,0.461,7,0.174,0.246,1.10,2.50,-0.98
24347,pctEOS_M18,PWD/PhJ,101,m,4.20,2.78,7,1.05,0.662,1.40,8.80,0.89
24347,pctEOS_M18,NZO/HlLtJ,122,m,3.20,1.98,2,1.40,0.619,1.80,4.60,0.09
